information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.931,2.26,1.3,0.79,0.0,,87.92,88.33,,,Visualizer
moment,7.113,2.28,1.25,0.64,0.0,,87.82,88.3,,,Visualizer
moment,7.292,2.22,1.19,0.61,0.0,,87.92,88.36,,,Visualizer
moment,7.56,2.26,1.13,0.52,0.0,,87.82,88.33,,,Visualizer
moment,7.744,2.22,1.1,0.51,0.0,,87.86,88.32,,,Visualizer
moment,7.921,2.25,1.07,0.53,0.0,,87.72,88.24,,,Visualizer
moment,8.191,2.31,1.13,0.45,0.04,,87.72,88.3,,,Visualizer
moment,8.374,2.24,1.11,0.35,0.0,,87.76,88.26,,,Visualizer
moment,8.55,2.19,1.08,0.27,0.0,,87.82,88.29,,,Visualizer
moment,8.776,2.16,1.04,0.21,0.0,,87.69,88.28,,,Visualizer
moment,9.0,2.16,0.99,0.3,0.0,,87.76,88.24,,,Visualizer
moment,9.18,2.2,0.97,0.25,0.0,,87.76,88.3,,,Visualizer
moment,9.495,2.19,0.94,0.33,0.02,,87.69,88.31,,,Visualizer
moment,9.585,2.22,0.93,0.27,0.0,,87.82,88.31,,,Visualizer
moment,9.811,2.17,0.89,0.21,0.0,,87.72,88.28,,,Visualizer
moment,9.991,2.2,0.87,0.3,0.0,,87.62,88.21,,,Visualizer
moment,10.215,2.24,0.85,0.24,0.0,,87.69,88.19,,,Visualizer
moment,10.486,2.18,0.79,0.19,0.0,,87.79,88.26,,,Visualizer
moment,10.62,2.17,0.77,0.28,0.0,,87.66,88.2,,,Visualizer
moment,10.845,2.29,0.77,0.54,0.05,,87.72,88.13,,,Visualizer
moment,11.117,2.59,0.83,1.05,0.31,,87.5,88.19,,,Visualizer
moment,11.25,3.15,0.85,1.59,0.12,,87.33,88.18,,,Visualizer
moment,11.476,3.88,0.89,1.99,0.19,,87.07,88.21,,,Visualizer
moment,11.655,4.73,0.95,2.11,0.39,,87.07,88.17,,,Visualizer
moment,11.88,5.53,1.06,2.04,0.55,,86.88,88.24,,,Visualizer
moment,12.105,6.07,1.18,1.93,0.1,,86.97,88.33,,,Visualizer
moment,12.286,6.57,1.18,1.73,0.0,,86.97,88.28,,,Visualizer
moment,12.555,6.98,1.25,1.52,0.44,,87.1,88.28,,,Visualizer
moment,12.735,7.18,1.36,1.38,0.47,,87.3,88.29,,,Visualizer
moment,12.916,7.34,1.37,1.24,0.0,,87.33,88.28,,,Visualizer
moment,13.186,7.52,1.44,1.13,0.33,,87.66,88.24,,,Visualizer
moment,13.32,7.67,1.46,1.04,0.24,,87.89,88.22,,,Visualizer
moment,13.545,7.73,1.51,0.97,0.28,,88.02,88.2,,,Visualizer
moment,13.82,7.83,1.55,0.91,0.17,,88.12,88.26,,,Visualizer
moment,13.995,7.89,1.62,0.84,0.42,,88.38,88.25,,,Visualizer
moment,14.175,7.91,1.71,0.79,0.42,,88.51,88.18,,,Visualizer
moment,14.4,7.98,1.79,0.73,0.4,,88.57,88.23,,,Visualizer
moment,14.625,7.94,1.94,0.7,0.56,,88.84,88.14,,,Visualizer
moment,14.851,7.99,2.05,0.69,0.5,,88.87,88.17,,,Visualizer
moment,14.986,7.94,2.1,0.7,0.49,,89.07,88.16,,,Visualizer
moment,15.255,7.97,2.26,0.69,0.54,,89.1,88.18,,,Visualizer
moment,15.48,7.99,2.36,0.7,0.53,,89.04,88.16,,,Visualizer
moment,15.615,7.97,2.4,0.7,0.44,,89.13,88.15,,,Visualizer
moment,15.84,8.0,2.54,0.69,0.57,,89.2,88.13,,,Visualizer
moment,16.066,8.02,2.66,0.69,0.57,,89.27,88.17,,,Visualizer
moment,16.245,8.0,2.78,0.68,0.6,,89.17,88.17,,,Visualizer
moment,16.562,7.98,2.82,0.72,0.4,,89.3,88.17,,,Visualizer
moment,16.695,7.99,2.98,0.72,0.54,,89.13,88.18,,,Visualizer
moment,16.92,7.97,3.13,0.73,0.84,,89.23,88.13,,,Visualizer
moment,17.1,8.01,3.31,0.74,0.88,,89.07,88.13,,,Visualizer
moment,17.28,7.99,3.52,0.74,1.11,,89.07,88.21,,,Visualizer
moment,17.505,7.98,3.71,0.76,0.91,,89.0,88.18,,,Visualizer
moment,17.82,7.94,3.89,0.81,0.6,,89.04,88.19,,,Visualizer
moment,17.91,8.01,3.94,0.8,0.47,,88.87,88.21,,,Visualizer
moment,18.18,7.98,4.2,0.83,1.02,,88.77,88.22,,,Visualizer
moment,18.36,8.01,4.39,0.84,0.94,,88.64,88.15,,,Visualizer
moment,18.54,7.98,4.56,0.81,0.85,,88.68,88.28,,,Visualizer
moment,18.81,7.95,4.81,0.82,0.94,,88.54,88.29,,,Visualizer
moment,18.945,7.93,4.92,0.84,1.11,,88.51,88.27,,,Visualizer
moment,19.17,7.92,5.14,0.86,1.01,,88.41,88.26,,,Visualizer
moment,19.441,7.88,5.43,0.87,1.01,,88.38,88.31,,,Visualizer
moment,19.62,7.89,5.63,0.86,1.01,,88.38,88.19,,,Visualizer
moment,19.8,7.8,5.86,0.88,1.24,,88.35,88.22,,,Visualizer
moment,20.025,7.75,6.1,0.91,1.19,,88.31,88.28,,,Visualizer
moment,20.25,7.78,6.35,0.93,1.22,,88.25,88.32,,,Visualizer
moment,20.431,7.74,6.55,0.95,0.95,,88.18,88.26,,,Visualizer
moment,20.615,7.7,6.65,0.97,1.04,,88.21,88.27,,,Visualizer
moment,20.88,7.7,7.16,0.97,1.38,,88.25,88.26,,,Visualizer
moment,21.06,7.66,7.42,1.01,1.25,,88.15,88.33,,,Visualizer
moment,21.24,7.67,7.53,1.01,1.06,,88.25,88.34,,,Visualizer
moment,21.466,7.62,7.9,1.03,1.27,,88.28,88.35,,,Visualizer
moment,21.69,7.61,8.19,1.05,1.46,,88.28,88.3,,,Visualizer
moment,21.873,7.61,8.5,1.06,1.56,,88.25,88.27,,,Visualizer
moment,22.098,7.6,8.79,1.08,1.42,,88.28,88.3,,,Visualizer
moment,22.282,7.53,9.13,1.12,1.81,,88.21,88.33,,,Visualizer
moment,22.502,7.56,9.53,1.13,1.3,,88.15,88.22,,,Visualizer
moment,22.725,7.52,9.88,1.15,1.8,,88.35,88.26,,,Visualizer
moment,22.906,7.53,10.04,1.17,1.6,,88.25,88.22,,,Visualizer
moment,23.13,7.5,10.49,1.18,1.65,,88.31,88.26,,,Visualizer
moment,23.355,7.46,10.86,1.19,1.83,,88.28,88.26,,,Visualizer
moment,23.535,7.45,11.17,1.22,1.48,,88.41,88.27,,,Visualizer
moment,23.76,7.45,11.44,1.22,1.32,,88.35,88.27,,,Visualizer
moment,23.985,7.38,11.87,1.24,1.74,,88.41,88.3,,,Visualizer
moment,24.166,7.41,12.06,1.24,1.92,,88.28,88.26,,,Visualizer
moment,24.435,7.41,12.55,1.22,1.62,,88.38,88.28,,,Visualizer
moment,24.57,7.35,12.89,1.24,1.64,,88.38,88.22,,,Visualizer
moment,24.795,7.33,13.19,1.21,1.41,,88.31,88.21,,,Visualizer
moment,25.065,7.32,13.65,1.24,1.52,,88.38,88.21,,,Visualizer
moment,25.199,7.31,13.79,1.23,1.43,,88.48,88.19,,,Visualizer
moment,25.473,7.28,14.3,1.23,2.05,,88.54,88.2,,,Visualizer
moment,25.65,7.26,14.64,1.24,1.6,,88.54,88.24,,,Visualizer
moment,25.875,7.22,14.95,1.27,1.64,,88.54,88.27,,,Visualizer
moment,26.055,7.25,15.27,1.25,1.55,,88.51,88.23,,,Visualizer
moment,26.235,7.22,15.62,1.26,1.71,,88.41,88.24,,,Visualizer
moment,26.505,7.19,16.11,1.27,1.63,,88.54,88.26,,,Visualizer
moment,26.73,7.16,16.45,1.27,1.77,,88.45,88.28,,,Visualizer
moment,26.865,7.16,16.62,1.27,1.68,,88.48,88.24,,,Visualizer
moment,27.09,7.12,17.14,1.29,1.7,,88.45,88.25,,,Visualizer
moment,27.315,7.14,17.5,1.28,1.74,,88.35,88.29,,,Visualizer
moment,27.495,7.12,17.81,1.29,1.41,,88.51,88.23,,,Visualizer
moment,27.719,7.06,18.17,1.3,1.95,,88.41,88.22,,,Visualizer
moment,27.945,7.05,18.52,1.3,1.74,,88.31,88.29,,,Visualizer
moment,28.125,7.06,18.88,1.3,1.83,,88.41,88.22,,,Visualizer
moment,28.35,7.04,19.34,1.3,1.43,,88.31,88.27,,,Visualizer
moment,28.623,6.95,19.68,1.31,1.72,,88.35,88.25,,,Visualizer
moment,28.754,6.99,19.86,1.3,1.82,,88.35,88.2,,,Visualizer
moment,28.98,6.95,20.45,1.3,2.02,,88.38,88.25,,,Visualizer
moment,29.163,6.92,20.84,1.3,2.01,,88.38,88.21,,,Visualizer
moment,29.43,6.93,21.32,1.31,1.56,,88.25,88.27,,,Visualizer
moment,29.564,6.89,21.49,1.28,1.67,,88.31,88.26,,,Visualizer
moment,29.79,6.85,21.88,1.3,1.88,,88.25,88.25,,,Visualizer
moment,30.06,6.87,22.42,1.29,1.68,,88.21,88.21,,,Visualizer
moment,30.195,6.84,22.75,1.32,1.63,,88.31,88.18,,,Visualizer
moment,30.42,6.83,23.11,1.31,1.89,,88.31,88.21,,,Visualizer
moment,30.69,6.75,23.64,1.35,1.53,,88.15,88.26,,,Visualizer
moment,30.87,6.77,23.79,1.35,1.45,,88.31,88.21,,,Visualizer
moment,31.05,6.78,24.07,1.34,1.54,,88.18,88.2,,,Visualizer
moment,31.32,6.68,24.53,1.35,1.64,,88.08,88.16,,,Visualizer
moment,31.455,6.69,24.69,1.38,1.63,,88.15,88.22,,,Visualizer
moment,31.68,6.69,25.0,1.4,1.63,,88.12,88.19,,,Visualizer
moment,31.86,6.69,25.31,1.41,1.55,,88.02,88.2,,,Visualizer
moment,32.13,6.65,26.03,1.4,2.08,,88.05,88.18,,,Visualizer
moment,32.31,6.64,26.23,1.38,1.97,,88.02,88.13,,,Visualizer
moment,32.491,6.63,26.6,1.34,1.69,,88.12,88.1,,,Visualizer
moment,32.715,6.61,26.9,1.34,1.5,,87.95,88.16,,,Visualizer
moment,32.94,6.53,27.36,1.37,1.48,,88.12,88.13,,,Visualizer
moment,33.12,6.51,27.68,1.36,1.52,,87.98,88.12,,,Visualizer
moment,33.35,6.52,28.04,1.42,1.91,,88.18,88.09,,,Visualizer
moment,33.527,6.59,28.36,1.39,1.52,,88.05,88.12,,,Visualizer
moment,33.75,6.49,28.66,1.39,1.6,,88.08,88.12,,,Visualizer
moment,33.974,6.46,28.99,1.41,1.83,,88.12,88.09,,,Visualizer
moment,34.158,6.49,29.39,1.4,2.0,,88.12,88.07,,,Visualizer
moment,34.38,6.44,29.74,1.41,1.6,,88.18,88.06,,,Visualizer
moment,34.604,6.37,30.32,1.41,2.03,,88.18,88.02,,,Visualizer
moment,34.793,6.39,30.67,1.4,1.73,,88.08,88.08,,,Visualizer
moment,35.055,6.4,31.13,1.39,1.69,,88.12,88.03,,,Visualizer
moment,35.19,6.32,31.33,1.41,1.96,,88.12,88.05,,,Visualizer
moment,35.415,6.35,31.67,1.4,1.71,,88.08,88.07,,,Visualizer
moment,35.64,6.28,31.95,1.42,1.34,,88.08,88.05,,,Visualizer
moment,35.82,6.28,32.39,1.44,1.59,,87.95,88.04,,,Visualizer
moment,36.045,6.35,32.72,1.4,1.56,,88.08,88.02,,,Visualizer
moment,36.315,6.24,33.08,1.42,1.91,,88.05,88.05,,,Visualizer
moment,36.45,6.27,33.48,1.4,1.95,,87.98,88.06,,,Visualizer
moment,36.675,6.23,33.84,1.38,1.79,,87.95,88.03,,,Visualizer
moment,36.855,6.23,34.21,1.38,1.81,,87.98,87.98,,,Visualizer
moment,37.124,6.16,34.71,1.38,1.6,,88.02,88.0,,,Visualizer
moment,37.304,6.1,35.01,1.36,1.51,,88.05,87.98,,,Visualizer
moment,37.492,6.12,35.17,1.38,1.61,,87.98,87.95,,,Visualizer
moment,37.709,6.11,35.66,1.41,1.71,,88.05,87.95,,,Visualizer
moment,37.98,6.12,36.22,1.36,1.71,,87.98,87.9,,,Visualizer
moment,38.115,6.07,36.39,1.36,1.69,,88.05,87.93,,,Visualizer
moment,38.429,6.04,36.88,1.39,1.8,,88.12,87.89,,,Visualizer
moment,38.519,6.09,37.05,1.36,1.72,,88.05,87.91,,,Visualizer
