information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.788,8.97,9.01,1.3,1.42,,90.17,91.66,,,Visualizer
moment,12.012,8.96,9.52,1.31,1.49,,90.24,91.62,,,Visualizer
moment,12.283,8.92,9.82,1.36,1.49,,90.3,91.7,,,Visualizer
moment,12.552,8.99,10.47,1.38,1.67,,90.47,91.63,,,Visualizer
moment,12.778,8.92,10.76,1.46,1.62,,90.6,91.54,,,Visualizer
moment,13.05,8.98,11.17,1.49,1.68,,90.77,91.55,,,Visualizer
moment,13.273,8.98,11.73,1.49,1.77,,91.1,91.44,,,Visualizer
moment,13.543,8.94,12.06,1.51,1.66,,91.07,91.42,,,Visualizer
moment,13.813,9.02,12.49,1.53,1.72,,91.37,91.47,,,Visualizer
moment,14.038,8.98,12.89,1.54,1.76,,91.64,91.38,,,Visualizer
moment,14.263,8.98,13.49,1.55,1.83,,91.8,91.37,,,Visualizer
moment,14.532,8.95,13.95,1.6,1.89,,92.0,91.35,,,Visualizer
moment,14.757,8.99,14.55,1.59,1.91,,92.17,91.32,,,Visualizer
moment,15.074,8.96,14.93,1.63,1.89,,92.47,91.3,,,Visualizer
moment,15.298,8.98,15.36,1.66,1.91,,92.64,91.32,,,Visualizer
moment,15.523,9.01,15.78,1.68,1.9,,92.64,91.3,,,Visualizer
moment,15.792,8.98,16.43,1.72,1.94,,92.81,91.28,,,Visualizer
moment,16.018,9.07,16.86,1.69,1.95,,92.95,91.31,,,Visualizer
moment,16.288,8.97,17.25,1.72,1.92,,92.95,91.29,,,Visualizer
moment,16.516,9.01,17.93,1.75,1.99,,93.11,91.28,,,Visualizer
moment,16.782,9.03,18.38,1.75,2.01,,93.18,91.32,,,Visualizer
moment,17.015,8.97,18.83,1.72,2.04,,93.32,91.4,,,Visualizer
moment,17.277,8.97,19.21,1.75,1.99,,93.35,91.37,,,Visualizer
moment,17.549,9.01,19.9,1.75,2.07,,93.32,91.33,,,Visualizer
moment,17.772,9.02,20.33,1.76,1.99,,93.49,91.36,,,Visualizer
moment,18.043,9.02,20.76,1.78,1.98,,93.49,91.4,,,Visualizer
moment,18.269,9.03,21.39,1.78,2.02,,93.55,91.37,,,Visualizer
moment,18.537,9.04,21.91,1.75,2.07,,93.66,91.38,,,Visualizer
moment,18.763,9.01,22.49,1.76,2.0,,93.62,91.44,,,Visualizer
moment,19.081,9.06,22.75,1.77,2.02,,93.55,91.43,,,Visualizer
moment,19.302,9.0,23.45,1.78,2.09,,93.69,91.43,,,Visualizer
moment,19.529,8.99,24.09,1.76,2.02,,93.66,91.5,,,Visualizer
moment,19.797,9.01,24.3,1.74,2.06,,93.69,91.46,,,Visualizer
moment,20.023,8.99,24.95,1.73,2.04,,93.59,91.46,,,Visualizer
moment,20.293,9.01,25.38,1.78,2.01,,93.45,91.55,,,Visualizer
moment,20.518,9.07,25.88,1.78,2.05,,93.52,91.47,,,Visualizer
moment,20.789,9.02,26.51,1.8,2.05,,93.49,91.49,,,Visualizer
moment,21.012,9.03,26.95,1.82,2.04,,93.45,91.48,,,Visualizer
moment,21.282,9.02,27.44,1.84,2.12,,93.45,91.52,,,Visualizer
moment,21.508,9.09,28.05,1.83,2.01,,93.35,91.54,,,Visualizer
moment,21.779,9.02,28.51,1.83,2.05,,93.52,91.47,,,Visualizer
moment,22.048,9.03,29.01,1.83,2.1,,93.42,91.53,,,Visualizer
moment,22.276,9.05,29.7,1.79,2.09,,93.45,91.54,,,Visualizer
moment,22.542,9.0,30.08,1.82,2.07,,93.55,91.47,,,Visualizer
moment,22.773,9.02,30.51,1.82,2.07,,93.59,91.51,,,Visualizer
moment,23.037,9.06,31.0,1.82,2.08,,93.52,91.47,,,Visualizer
moment,23.263,9.03,31.62,1.84,2.02,,93.59,91.49,,,Visualizer
moment,23.532,9.04,32.08,1.83,2.04,,93.49,91.5,,,Visualizer
moment,23.757,9.0,32.53,1.84,2.07,,93.49,91.47,,,Visualizer
moment,24.072,9.07,32.99,1.79,2.09,,93.35,91.51,,,Visualizer
moment,24.309,8.98,33.7,1.82,2.11,,93.45,91.53,,,Visualizer
