information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.489,8.56,3.0,1.07,1.21,,187.65,189.87,,,Visualizer
moment,14.714,8.56,3.0,1.0,1.03,,187.65,189.82,,,Visualizer
moment,14.939,8.56,3.4,0.94,1.21,,187.42,189.88,,,Visualizer
moment,15.119,8.53,3.4,0.95,1.03,,187.48,189.89,,,Visualizer
moment,15.344,8.57,3.7,0.94,1.12,,187.31,189.78,,,Visualizer
moment,15.524,8.64,3.9,0.91,1.21,,187.36,189.73,,,Visualizer
moment,15.749,8.61,4.0,0.87,1.21,,187.42,189.72,,,Visualizer
moment,15.974,8.63,4.4,0.85,1.21,,187.19,189.56,,,Visualizer
moment,16.154,8.62,4.5,0.86,1.21,,187.36,189.64,,,Visualizer
moment,16.379,8.62,4.9,0.88,1.29,,187.19,189.49,,,Visualizer
moment,16.56,8.59,5.0,0.88,0.95,,187.31,189.56,,,Visualizer
moment,16.784,8.61,5.3,0.89,1.12,,187.54,189.42,,,Visualizer
moment,17.009,8.56,5.5,0.93,0.95,,187.42,189.48,,,Visualizer
moment,17.189,8.6,5.5,0.93,0.95,,187.48,189.43,,,Visualizer
moment,17.414,8.59,6.0,0.94,1.29,,187.59,189.19,,,Visualizer
moment,17.684,8.56,6.4,0.97,1.29,,187.65,189.27,,,Visualizer
moment,17.819,8.6,6.4,0.99,1.29,,187.89,189.35,,,Visualizer
moment,18.044,8.61,7.1,1.02,1.55,,187.89,189.12,,,Visualizer
moment,18.224,8.6,7.1,1.03,1.46,,188.3,189.05,,,Visualizer
moment,18.449,8.55,7.2,1.07,1.21,,188.07,189.07,,,Visualizer
moment,18.674,8.55,7.8,1.09,1.38,,188.3,189.09,,,Visualizer
moment,18.854,8.56,8.1,1.13,1.46,,188.65,189.06,,,Visualizer
moment,19.079,8.53,8.5,1.16,1.46,,188.71,189.07,,,Visualizer
moment,19.304,8.51,8.8,1.19,1.46,,189.0,188.9,,,Visualizer
moment,19.484,8.49,9.2,1.22,1.72,,188.94,188.81,,,Visualizer
moment,19.709,8.46,9.4,1.25,1.46,,189.3,188.76,,,Visualizer
moment,19.934,8.56,10.0,1.26,1.89,,189.53,188.75,,,Visualizer
moment,20.159,8.52,10.3,1.26,1.81,,189.65,188.67,,,Visualizer
moment,20.339,8.48,10.6,1.29,1.81,,190.0,188.67,,,Visualizer
moment,20.519,8.47,11.0,1.31,1.89,,190.12,188.72,,,Visualizer
moment,20.744,8.43,11.4,1.33,1.89,,190.59,188.71,,,Visualizer
moment,20.969,8.42,11.9,1.37,1.89,,190.82,188.64,,,Visualizer
moment,21.149,8.46,12.2,1.42,1.89,,191.0,188.61,,,Visualizer
moment,21.419,8.43,12.8,1.44,2.15,,191.24,188.64,,,Visualizer
moment,21.644,8.39,13.2,1.46,2.07,,191.41,188.64,,,Visualizer
moment,21.779,8.31,13.3,1.49,1.98,,191.77,188.64,,,Visualizer
moment,22.004,8.34,14.0,1.53,2.24,,192.0,188.6,,,Visualizer
moment,22.184,8.38,14.2,1.56,1.98,,192.07,188.62,,,Visualizer
moment,22.409,8.33,14.9,1.58,2.07,,192.36,188.68,,,Visualizer
moment,22.68,8.32,15.5,1.59,1.98,,192.42,188.68,,,Visualizer
moment,22.859,8.32,15.9,1.56,2.24,,192.66,188.5,,,Visualizer
moment,23.129,8.2,16.4,1.63,2.07,,192.95,188.52,,,Visualizer
moment,23.354,8.25,16.9,1.62,2.41,,192.78,188.65,,,Visualizer
moment,23.445,8.27,17.4,1.67,2.75,,192.95,188.63,,,Visualizer
moment,23.669,8.25,17.9,1.68,2.58,,193.13,188.73,,,Visualizer
moment,23.849,8.24,18.1,1.69,2.58,,193.31,188.67,,,Visualizer
moment,24.074,8.16,18.6,1.74,2.67,,193.54,188.76,,,Visualizer
moment,24.299,8.17,19.4,1.76,2.58,,193.61,188.83,,,Visualizer
moment,24.479,8.11,19.7,1.83,2.41,,193.49,188.91,,,Visualizer
moment,24.704,8.06,20.2,1.86,2.24,,193.73,188.92,,,Visualizer
moment,24.929,8.18,20.7,1.87,2.24,,193.66,188.83,,,Visualizer
moment,25.11,8.1,21.3,1.91,2.32,,193.42,188.94,,,Visualizer
moment,25.334,8.15,21.8,1.94,2.5,,193.61,188.99,,,Visualizer
moment,25.514,8.12,22.3,1.95,2.5,,193.54,189.11,,,Visualizer
moment,25.739,8.1,22.7,1.99,2.58,,193.31,189.09,,,Visualizer
moment,25.964,8.07,23.7,1.99,2.76,,193.25,189.11,,,Visualizer
moment,26.144,8.02,24.0,2.02,2.84,,193.54,189.22,,,Visualizer
moment,26.369,8.04,24.5,2.04,2.76,,193.31,189.36,,,Visualizer
moment,26.594,8.02,25.4,2.04,2.67,,193.37,189.26,,,Visualizer
moment,26.778,8.03,25.7,2.04,2.58,,193.49,189.22,,,Visualizer
moment,27.089,7.97,26.5,2.06,2.41,,193.42,189.24,,,Visualizer
moment,27.224,7.93,26.8,2.1,2.41,,193.37,189.32,,,Visualizer
moment,27.404,8.0,27.7,2.15,2.76,,193.42,189.38,,,Visualizer
moment,27.63,7.99,28.2,2.16,2.67,,193.49,189.3,,,Visualizer
moment,27.899,7.91,28.8,2.18,2.67,,193.54,189.38,,,Visualizer
moment,28.079,7.88,29.4,2.22,2.76,,193.61,189.4,,,Visualizer
moment,28.259,7.96,29.9,2.23,2.67,,193.61,189.42,,,Visualizer
moment,28.443,7.9,30.6,2.24,2.5,,193.54,189.29,,,Visualizer
moment,28.664,7.85,31.1,2.25,2.5,,193.73,189.52,,,Visualizer
moment,28.889,7.81,31.8,2.27,2.58,,193.61,189.49,,,Visualizer
moment,29.07,7.8,32.3,2.29,2.5,,193.54,189.44,,,Visualizer
moment,29.294,7.84,33.1,2.3,2.93,,193.42,189.6,,,Visualizer
moment,29.474,7.81,33.5,2.32,2.76,,193.54,189.63,,,Visualizer
moment,29.699,7.87,34.3,2.31,2.93,,193.49,189.76,,,Visualizer
