information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.372,1.87,0.0,8.05,0.0,,196.17,196.63,,,Visualizer
moment,3.598,2.12,0.0,7.95,0.0,,195.51,196.67,,,Visualizer
moment,3.777,2.46,0.0,7.82,0.0,,195.15,196.68,,,Visualizer
moment,4.004,2.82,0.0,7.6,0.0,,194.5,196.77,,,Visualizer
moment,4.183,3.18,0.0,7.06,0.0,,194.2,196.74,,,Visualizer
moment,4.408,3.46,0.0,6.29,0.0,,193.61,196.65,,,Visualizer
moment,4.633,3.59,0.0,5.46,0.0,,193.37,196.5,,,Visualizer
moment,4.815,3.61,0.0,4.67,0.0,,193.01,196.45,,,Visualizer
moment,5.037,3.62,0.0,3.89,0.0,,192.83,196.34,,,Visualizer
moment,5.263,3.54,0.0,3.19,0.0,,192.47,196.28,,,Visualizer
moment,5.443,3.39,0.0,2.66,0.0,,192.24,196.16,,,Visualizer
moment,5.668,3.37,0.0,2.28,0.0,,192.12,196.07,,,Visualizer
moment,5.848,3.36,0.0,1.88,0.0,,192.24,196.14,,,Visualizer
moment,6.073,3.24,0.0,1.52,0.0,,192.06,196.06,,,Visualizer
moment,6.343,3.16,0.0,1.31,0.0,,191.88,196.0,,,Visualizer
moment,6.477,3.17,0.0,1.11,0.0,,192.18,195.84,,,Visualizer
moment,6.703,3.16,0.0,0.94,0.0,,192.12,195.87,,,Visualizer
moment,6.929,3.1,0.0,0.8,0.0,,191.83,195.84,,,Visualizer
moment,7.108,3.08,0.0,0.7,0.0,,192.12,195.83,,,Visualizer
moment,7.334,3.11,0.0,0.55,0.0,,192.3,195.84,,,Visualizer
moment,7.603,3.0,0.0,0.56,0.0,,192.3,195.69,,,Visualizer
moment,7.737,3.04,0.0,0.56,0.0,,192.18,195.78,,,Visualizer
moment,7.963,3.05,0.0,0.47,0.0,,192.3,195.68,,,Visualizer
moment,8.145,3.0,0.0,0.49,0.0,,192.12,195.64,,,Visualizer
moment,8.371,3.06,0.0,0.41,0.0,,192.3,195.69,,,Visualizer
moment,8.593,3.01,0.0,0.45,0.0,,192.3,195.7,,,Visualizer
moment,8.773,3.05,0.0,0.37,0.0,,192.3,195.55,,,Visualizer
moment,9.0,2.99,0.0,0.41,0.0,,192.24,195.51,,,Visualizer
moment,9.179,3.04,0.0,0.35,0.0,,192.06,195.53,,,Visualizer
moment,9.405,3.02,0.0,0.4,0.0,,192.24,195.49,,,Visualizer
moment,9.628,3.13,0.1,0.33,0.09,,192.24,195.31,,,Visualizer
moment,9.808,3.04,0.2,0.26,0.17,,192.3,195.42,,,Visualizer
moment,10.032,2.93,0.2,0.31,0.17,,192.35,195.42,,,Visualizer
moment,10.259,2.98,0.3,0.33,0.26,,191.95,195.43,,,Visualizer
moment,10.447,3.02,0.4,0.35,0.34,,192.12,195.27,,,Visualizer
moment,10.663,3.03,0.4,0.28,0.26,,192.18,195.28,,,Visualizer
moment,10.843,2.96,0.4,0.35,0.17,,191.95,195.29,,,Visualizer
moment,11.078,3.01,0.4,0.36,0.17,,192.0,195.29,,,Visualizer
moment,11.293,3.03,0.5,0.36,0.17,,191.95,195.33,,,Visualizer
moment,11.474,3.03,0.5,0.28,0.09,,192.12,195.35,,,Visualizer
moment,11.7,2.99,0.7,0.35,0.26,,191.76,195.26,,,Visualizer
moment,11.922,3.03,0.7,0.28,0.26,,191.71,195.16,,,Visualizer
moment,12.103,2.95,0.7,0.35,0.26,,191.65,195.11,,,Visualizer
moment,12.338,3.0,0.8,0.39,0.34,,191.65,195.33,,,Visualizer
moment,12.508,3.05,0.9,0.35,0.34,,191.53,195.26,,,Visualizer
moment,12.733,2.99,0.9,0.38,0.26,,191.59,195.19,,,Visualizer
moment,12.958,2.98,1.1,0.34,0.34,,191.53,195.12,,,Visualizer
moment,13.138,3.03,1.1,0.4,0.34,,191.29,195.12,,,Visualizer
moment,13.364,3.04,1.1,0.32,0.17,,191.41,195.18,,,Visualizer
moment,13.589,2.98,1.1,0.38,0.17,,191.06,195.1,,,Visualizer
moment,13.768,3.02,1.3,0.37,0.34,,191.17,195.03,,,Visualizer
moment,14.015,2.97,1.3,0.37,0.17,,191.24,195.03,,,Visualizer
moment,14.172,3.02,1.7,0.52,0.51,,190.82,195.18,,,Visualizer
moment,14.398,3.27,1.7,0.83,0.51,,190.59,195.09,,,Visualizer
moment,14.623,3.85,1.7,1.17,0.51,,190.35,194.88,,,Visualizer
moment,14.816,4.62,1.8,1.42,0.43,,189.76,194.98,,,Visualizer
moment,15.042,5.3,1.8,1.61,0.43,,188.94,195.02,,,Visualizer
moment,15.298,6.0,2.0,1.74,0.26,,188.65,194.94,,,Visualizer
moment,15.432,6.7,2.2,1.7,0.51,,188.23,195.06,,,Visualizer
moment,15.657,7.02,2.5,1.7,0.68,,188.0,194.99,,,Visualizer
moment,15.838,7.52,2.5,1.61,0.68,,188.07,194.9,,,Visualizer
moment,16.062,7.89,2.7,1.5,0.77,,187.83,194.89,,,Visualizer
moment,16.288,8.07,3.1,1.43,1.02,,188.07,194.78,,,Visualizer
moment,16.472,8.36,3.3,1.35,1.11,,188.53,194.71,,,Visualizer
moment,16.696,8.53,3.5,1.25,1.02,,188.71,194.72,,,Visualizer
moment,16.918,8.64,3.7,1.16,1.02,,189.12,194.46,,,Visualizer
moment,17.099,8.7,3.9,1.12,1.11,,189.53,194.45,,,Visualizer
moment,17.323,8.76,4.1,1.06,1.02,,189.88,194.46,,,Visualizer
moment,17.502,8.77,4.4,1.02,0.94,,190.41,194.33,,,Visualizer
moment,17.728,8.79,4.7,1.02,1.02,,191.0,194.29,,,Visualizer
moment,17.954,8.91,5.0,1.0,1.11,,191.36,194.23,,,Visualizer
moment,18.136,8.89,5.3,1.01,1.2,,192.18,194.14,,,Visualizer
moment,18.358,8.97,5.5,0.96,1.2,,192.66,194.09,,,Visualizer
moment,18.586,8.9,5.8,0.98,1.2,,193.07,194.18,,,Visualizer
moment,18.762,8.85,6.0,0.99,1.11,,193.66,194.1,,,Visualizer
moment,18.988,8.97,6.1,1.01,1.11,,194.14,194.12,,,Visualizer
moment,19.168,8.98,6.6,1.01,1.28,,194.97,194.03,,,Visualizer
moment,19.393,8.9,6.7,1.02,1.11,,195.21,193.91,,,Visualizer
moment,19.619,8.92,7.2,1.05,1.28,,195.93,193.9,,,Visualizer
moment,19.797,8.98,7.4,1.07,1.2,,196.23,193.97,,,Visualizer
moment,20.033,9.01,7.8,1.07,1.45,,196.89,193.99,,,Visualizer
moment,20.253,8.93,8.2,1.09,1.37,,197.07,193.98,,,Visualizer
moment,20.428,8.93,8.2,1.08,1.37,,197.43,193.97,,,Visualizer
moment,20.654,8.96,8.8,1.12,1.54,,197.67,194.05,,,Visualizer
moment,20.833,8.98,9.0,1.14,1.54,,197.97,193.99,,,Visualizer
moment,21.063,8.97,9.1,1.15,1.45,,198.09,193.99,,,Visualizer
moment,21.284,8.96,9.7,1.16,1.62,,198.04,193.95,,,Visualizer
moment,21.463,8.97,9.8,1.18,1.37,,198.16,194.1,,,Visualizer
moment,21.688,8.95,10.4,1.2,1.71,,198.39,194.15,,,Visualizer
moment,21.914,9.04,10.7,1.18,1.45,,198.39,194.19,,,Visualizer
moment,22.092,9.02,11.2,1.2,1.79,,198.58,194.23,,,Visualizer
moment,22.318,8.98,11.5,1.22,1.71,,198.58,194.22,,,Visualizer
moment,22.504,8.98,11.8,1.23,1.71,,198.76,194.26,,,Visualizer
moment,22.731,8.97,12.2,1.25,1.62,,198.7,194.41,,,Visualizer
moment,22.954,8.97,12.6,1.26,1.88,,198.94,194.5,,,Visualizer
moment,23.127,8.96,12.8,1.29,1.79,,199.12,194.36,,,Visualizer
moment,23.353,8.93,13.2,1.25,1.71,,199.0,194.47,,,Visualizer
moment,23.577,8.88,13.6,1.29,1.62,,199.18,194.5,,,Visualizer
moment,23.759,8.96,13.7,1.29,1.37,,199.3,194.56,,,Visualizer
moment,23.983,8.92,14.2,1.32,1.54,,199.3,194.53,,,Visualizer
moment,24.252,8.89,14.5,1.31,1.45,,199.67,194.68,,,Visualizer
moment,24.442,8.88,15.0,1.34,1.71,,199.48,194.75,,,Visualizer
moment,24.612,8.82,15.4,1.34,1.71,,199.42,194.66,,,Visualizer
moment,24.792,8.87,15.8,1.35,1.88,,199.55,194.64,,,Visualizer
moment,25.018,8.82,16.3,1.35,2.13,,199.48,194.75,,,Visualizer
moment,25.242,8.76,16.5,1.36,1.79,,199.12,194.86,,,Visualizer
moment,25.425,8.78,17.0,1.38,1.71,,199.25,194.77,,,Visualizer
moment,25.648,8.76,17.4,1.37,1.71,,199.18,194.9,,,Visualizer
moment,25.873,8.73,17.8,1.39,1.71,,199.0,194.85,,,Visualizer
moment,26.098,8.72,18.1,1.4,1.54,,198.82,194.92,,,Visualizer
moment,26.279,8.72,18.5,1.42,1.79,,198.63,194.96,,,Visualizer
moment,26.457,8.69,18.6,1.41,1.79,,198.51,194.99,,,Visualizer
moment,26.683,8.67,19.2,1.42,1.88,,198.09,195.04,,,Visualizer
moment,26.908,8.63,19.6,1.44,1.88,,198.09,195.12,,,Visualizer
moment,27.095,8.63,20.0,1.44,1.88,,198.04,195.15,,,Visualizer
moment,27.313,8.63,20.5,1.44,2.05,,198.04,195.11,,,Visualizer
moment,27.545,8.56,20.8,1.43,1.88,,197.67,195.15,,,Visualizer
moment,27.764,8.54,21.0,1.44,1.54,,197.43,195.09,,,Visualizer
moment,27.942,8.52,21.7,1.46,1.79,,197.67,195.16,,,Visualizer
moment,28.122,8.54,21.9,1.48,1.79,,197.37,195.08,,,Visualizer
moment,28.348,8.49,22.4,1.46,1.88,,197.19,195.04,,,Visualizer
moment,28.572,8.42,22.8,1.48,1.88,,197.19,195.11,,,Visualizer
moment,28.754,8.47,23.1,1.5,1.96,,197.31,195.11,,,Visualizer
moment,28.978,8.43,23.3,1.49,1.96,,197.25,195.12,,,Visualizer
moment,29.213,8.35,23.9,1.48,1.88,,197.01,195.21,,,Visualizer
moment,29.382,8.35,24.4,1.51,1.96,,197.01,195.09,,,Visualizer
moment,29.608,8.37,24.9,1.5,1.88,,196.95,195.12,,,Visualizer
moment,29.787,8.33,25.3,1.49,1.88,,196.65,195.2,,,Visualizer
moment,30.012,8.29,25.6,1.52,1.96,,196.71,195.07,,,Visualizer
moment,30.237,8.29,25.8,1.51,1.79,,196.47,195.07,,,Visualizer
moment,30.42,8.23,26.2,1.52,1.88,,196.29,195.16,,,Visualizer
moment,30.645,8.23,27.0,1.55,2.05,,196.29,195.09,,,Visualizer
moment,30.867,8.23,27.1,1.56,1.79,,196.11,195.09,,,Visualizer
moment,31.06,8.23,27.7,1.55,1.88,,196.11,195.01,,,Visualizer
moment,31.274,8.13,28.1,1.57,1.96,,196.05,194.93,,,Visualizer
moment,31.453,8.12,28.4,1.56,1.96,,195.75,195.1,,,Visualizer
moment,31.678,8.15,28.7,1.55,1.71,,195.51,194.98,,,Visualizer
moment,31.903,8.08,29.4,1.57,1.96,,195.39,194.96,,,Visualizer
moment,32.082,8.07,29.6,1.53,1.79,,195.39,195.0,,,Visualizer
moment,32.307,8.05,29.8,1.56,1.79,,195.45,195.0,,,Visualizer
moment,32.533,8.04,30.5,1.58,2.05,,195.33,194.87,,,Visualizer
moment,32.76,8.04,30.8,1.58,1.88,,195.21,194.9,,,Visualizer
moment,32.938,7.99,31.3,1.58,1.96,,195.15,194.91,,,Visualizer
moment,33.118,7.95,31.6,1.59,1.88,,195.09,194.89,,,Visualizer
moment,33.343,7.94,32.2,1.62,2.05,,194.85,194.89,,,Visualizer
moment,33.567,7.91,32.7,1.61,1.88,,194.91,194.78,,,Visualizer
moment,33.748,7.89,33.0,1.62,1.88,,194.97,194.7,,,Visualizer
moment,33.975,7.89,33.4,1.59,1.79,,194.61,194.85,,,Visualizer
moment,34.243,7.86,34.0,1.6,2.05,,194.79,194.83,,,Visualizer
moment,34.468,7.84,34.3,1.6,1.96,,194.44,194.71,,,Visualizer
moment,34.602,7.79,34.8,1.62,2.22,,194.5,194.64,,,Visualizer
moment,34.828,7.78,35.0,1.61,1.96,,194.44,194.62,,,Visualizer
moment,35.007,7.77,35.2,1.61,1.88,,194.26,194.59,,,Visualizer
moment,35.232,7.73,35.9,1.62,2.13,,194.2,194.66,,,Visualizer
moment,35.43,7.71,36.3,1.63,1.96,,194.14,194.49,,,Visualizer
moment,35.638,7.72,36.7,1.64,1.62,,194.26,194.48,,,Visualizer
moment,35.863,7.64,37.2,1.65,1.88,,194.02,194.55,,,Visualizer
moment,36.09,7.66,37.6,1.64,2.05,,193.73,194.38,,,Visualizer
moment,36.267,7.63,37.8,1.67,2.13,,193.84,194.35,,,Visualizer
moment,36.493,7.62,38.4,1.63,1.96,,193.61,194.33,,,Visualizer
moment,36.673,7.54,38.8,1.63,1.96,,193.73,194.29,,,Visualizer
moment,36.905,7.56,39.4,1.66,2.05,,193.3,194.38,,,Visualizer
moment,37.077,7.55,39.6,1.66,2.05,,193.37,194.29,,,Visualizer
moment,37.303,7.52,39.7,1.64,1.79,,193.42,194.19,,,Visualizer
moment,37.534,7.47,40.7,1.64,1.96,,193.42,194.19,,,Visualizer
moment,37.753,7.46,40.9,1.67,1.79,,193.42,194.33,,,Visualizer
moment,37.933,7.48,40.9,1.66,1.79,,193.61,194.19,,,Visualizer
moment,38.157,7.4,40.9,1.66,1.79,,193.61,194.02,,,Visualizer
moment,38.337,7.4,40.9,1.65,1.79,,193.54,194.09,,,Visualizer
moment,38.562,7.36,40.9,1.66,1.79,,193.37,194.06,,,Visualizer
moment,38.743,7.33,43.0,1.67,3.25,,193.61,194.03,,,Visualizer
