information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.298,6.62,1.3,0.71,0.1,,92.97,92.36,,,Visualizer
moment,15.523,7.05,1.3,0.69,0.1,,92.66,92.24,,,Visualizer
moment,15.796,7.2,1.3,0.62,0.1,,92.26,92.25,,,Visualizer
moment,16.022,7.33,1.3,0.63,0.1,,92.26,92.07,,,Visualizer
moment,16.288,7.21,1.4,0.58,0.19,,91.99,92.1,,,Visualizer
moment,16.559,7.23,1.5,0.55,0.19,,91.79,92.06,,,Visualizer
moment,16.786,7.45,1.5,0.45,0.19,,91.59,91.98,,,Visualizer
moment,17.103,7.32,1.5,0.44,0.19,,91.69,91.91,,,Visualizer
moment,17.278,7.43,1.5,0.35,0.1,,91.52,91.94,,,Visualizer
moment,17.548,7.42,1.5,0.36,0.0,,91.48,91.83,,,Visualizer
moment,17.788,7.52,1.5,0.29,0.0,,91.52,91.8,,,Visualizer
moment,18.043,7.38,1.6,0.3,0.1,,91.32,91.71,,,Visualizer
moment,18.268,7.5,1.7,0.26,0.19,,91.38,91.67,,,Visualizer
moment,18.538,7.49,1.7,0.22,0.19,,91.42,91.66,,,Visualizer
moment,18.816,7.44,1.8,0.24,0.29,,91.29,91.59,,,Visualizer
moment,19.044,7.6,1.8,0.19,0.19,,91.29,91.51,,,Visualizer
moment,19.304,7.44,1.8,0.22,0.1,,91.35,91.49,,,Visualizer
moment,19.528,7.53,1.8,0.2,0.1,,91.21,91.43,,,Visualizer
moment,19.801,7.56,1.8,0.16,0.0,,91.25,91.4,,,Visualizer
moment,20.023,7.39,1.8,0.2,0.0,,91.29,91.33,,,Visualizer
moment,20.293,7.58,1.9,0.18,0.1,,91.12,91.24,,,Visualizer
moment,20.567,7.61,1.9,0.14,0.1,,91.25,91.19,,,Visualizer
moment,20.788,7.4,1.9,0.17,0.1,,91.15,91.19,,,Visualizer
moment,21.059,7.52,1.9,0.17,0.1,,91.18,91.11,,,Visualizer
moment,21.283,7.57,1.9,0.13,0.0,,91.21,91.05,,,Visualizer
moment,21.556,7.4,1.9,0.18,0.0,,91.15,91.05,,,Visualizer
moment,21.778,7.58,2.0,0.16,0.1,,91.12,90.99,,,Visualizer
moment,22.048,7.56,2.0,0.13,0.1,,91.15,90.99,,,Visualizer
moment,22.273,7.4,2.0,0.18,0.1,,91.05,90.91,,,Visualizer
moment,22.545,7.62,2.0,0.16,0.1,,91.15,90.89,,,Visualizer
moment,22.769,7.55,2.0,0.12,0.0,,91.15,90.87,,,Visualizer
moment,23.038,7.39,2.0,0.18,0.0,,91.12,90.78,,,Visualizer
moment,23.308,7.63,2.1,0.15,0.1,,91.21,90.84,,,Visualizer
moment,23.533,7.57,2.2,0.12,0.19,,91.18,90.74,,,Visualizer
moment,23.804,7.42,2.3,0.18,0.29,,91.12,90.7,,,Visualizer
moment,24.032,7.64,2.3,0.15,0.29,,91.21,90.66,,,Visualizer
moment,24.298,7.57,2.3,0.12,0.19,,91.18,90.68,,,Visualizer
moment,24.568,7.41,2.3,0.15,0.1,,91.18,90.7,,,Visualizer
moment,24.796,7.55,2.3,0.16,0.0,,91.08,90.7,,,Visualizer
moment,25.064,7.63,2.5,0.12,0.19,,91.05,90.59,,,Visualizer
moment,25.291,7.43,2.5,0.14,0.19,,91.18,90.6,,,Visualizer
moment,25.558,7.47,2.5,0.16,0.19,,91.12,90.54,,,Visualizer
moment,25.785,7.61,2.5,0.13,0.19,,90.98,90.59,,,Visualizer
moment,26.053,7.42,2.5,0.17,0.19,,91.15,90.57,,,Visualizer
moment,26.278,7.54,2.5,0.16,0.0,,91.21,90.59,,,Visualizer
moment,26.552,7.59,2.7,0.13,0.19,,91.12,90.6,,,Visualizer
moment,26.774,7.39,2.7,0.18,0.19,,91.21,90.51,,,Visualizer
moment,27.043,7.58,2.7,0.16,0.19,,91.15,90.57,,,Visualizer
moment,27.313,7.52,2.7,0.12,0.19,,91.12,90.55,,,Visualizer
moment,27.538,7.45,2.7,0.18,0.0,,91.21,90.55,,,Visualizer
moment,27.808,7.69,2.7,0.15,0.0,,91.18,90.55,,,Visualizer
moment,28.033,7.52,2.7,0.12,0.0,,91.15,90.56,,,Visualizer
moment,28.304,7.41,2.7,0.18,0.0,,91.21,90.54,,,Visualizer
moment,28.618,7.65,2.7,0.15,0.0,,91.29,90.58,,,Visualizer
moment,28.798,7.51,2.8,0.13,0.1,,91.38,90.55,,,Visualizer
moment,29.026,7.46,2.9,0.18,0.19,,91.38,90.54,,,Visualizer
moment,29.293,7.64,3.0,0.14,0.29,,91.32,90.57,,,Visualizer
moment,29.564,7.44,3.0,0.16,0.29,,91.29,90.62,,,Visualizer
moment,29.792,7.47,3.0,0.17,0.29,,91.25,90.55,,,Visualizer
moment,30.058,7.59,3.0,0.14,0.19,,91.38,90.55,,,Visualizer
moment,30.283,7.4,3.1,0.19,0.19,,91.21,90.61,,,Visualizer
moment,30.557,7.59,3.2,0.16,0.19,,91.32,90.56,,,Visualizer
moment,30.778,7.54,3.2,0.14,0.19,,91.29,90.57,,,Visualizer
moment,31.048,7.46,3.2,0.19,0.19,,91.35,90.6,,,Visualizer
moment,31.318,7.65,3.3,0.15,0.19,,91.42,90.61,,,Visualizer
moment,31.543,7.47,3.3,0.14,0.1,,91.52,90.66,,,Visualizer
moment,31.814,7.44,3.3,0.18,0.1,,91.38,90.69,,,Visualizer
moment,32.04,7.64,3.3,0.14,0.1,,91.38,90.76,,,Visualizer
moment,32.307,7.42,3.4,0.18,0.1,,91.45,90.74,,,Visualizer
moment,32.578,7.53,3.5,0.17,0.19,,91.42,90.71,,,Visualizer
moment,32.807,7.53,3.6,0.13,0.29,,91.42,90.81,,,Visualizer
moment,33.035,7.43,3.6,0.19,0.29,,91.52,90.75,,,Visualizer
moment,33.298,7.6,3.7,0.16,0.39,,91.48,90.83,,,Visualizer
moment,33.568,7.4,3.7,0.2,0.19,,91.59,90.87,,,Visualizer
moment,33.793,7.55,3.7,0.18,0.1,,91.42,90.86,,,Visualizer
moment,34.063,7.47,3.7,0.19,0.1,,91.52,90.9,,,Visualizer
moment,34.288,7.48,3.8,0.19,0.1,,91.52,90.92,,,Visualizer
moment,34.558,7.59,3.8,0.15,0.19,,91.48,90.95,,,Visualizer
moment,34.783,7.39,3.9,0.2,0.19,,91.38,91.04,,,Visualizer
moment,35.057,7.52,3.9,0.17,0.19,,91.65,91.06,,,Visualizer
moment,35.277,7.41,4.0,0.21,0.29,,91.62,91.11,,,Visualizer
moment,35.548,7.53,4.0,0.19,0.19,,91.62,91.09,,,Visualizer
moment,35.818,7.47,4.0,0.19,0.1,,91.65,91.16,,,Visualizer
moment,36.042,7.41,4.1,0.2,0.19,,91.69,91.22,,,Visualizer
moment,36.313,7.48,4.1,0.2,0.1,,91.82,91.24,,,Visualizer
moment,36.54,7.47,4.3,0.21,0.29,,91.59,91.23,,,Visualizer
moment,36.808,7.56,4.3,0.17,0.29,,91.65,91.26,,,Visualizer
moment,37.039,7.38,4.3,0.22,0.19,,91.65,91.25,,,Visualizer
moment,37.304,7.5,4.3,0.18,0.19,,91.65,91.41,,,Visualizer
moment,37.572,7.39,4.4,0.22,0.1,,91.62,91.48,,,Visualizer
moment,37.798,7.51,4.4,0.18,0.1,,91.69,91.43,,,Visualizer
moment,38.068,7.4,4.4,0.23,0.1,,91.65,91.49,,,Visualizer
moment,38.293,7.49,4.6,0.19,0.29,,91.75,91.53,,,Visualizer
moment,38.564,7.39,4.6,0.23,0.19,,91.59,91.53,,,Visualizer
moment,38.833,7.49,4.6,0.19,0.19,,91.55,91.62,,,Visualizer
moment,39.058,7.37,4.7,0.24,0.29,,91.52,91.64,,,Visualizer
moment,39.282,7.45,4.7,0.24,0.19,,91.59,91.71,,,Visualizer
moment,39.553,7.45,4.8,0.24,0.19,,91.52,91.74,,,Visualizer
moment,39.786,7.45,4.8,0.22,0.19,,91.45,91.75,,,Visualizer
moment,40.141,7.38,5.0,0.23,0.29,,91.38,91.8,,,Visualizer
moment,40.318,7.48,5.1,0.23,0.29,,91.42,91.82,,,Visualizer
moment,40.548,7.43,5.1,0.23,0.29,,91.42,91.89,,,Visualizer
moment,40.814,7.43,5.1,0.25,0.29,,91.38,91.94,,,Visualizer
moment,41.037,7.44,5.3,0.23,0.29,,91.35,91.88,,,Visualizer
moment,41.308,7.38,5.3,0.26,0.19,,91.35,92.0,,,Visualizer
moment,41.578,7.47,5.4,0.22,0.29,,91.29,92.07,,,Visualizer
moment,41.805,7.37,5.4,0.26,0.29,,91.29,92.08,,,Visualizer
moment,42.027,7.42,5.4,0.26,0.29,,91.32,92.17,,,Visualizer
moment,42.298,7.43,5.5,0.25,0.19,,91.21,92.15,,,Visualizer
moment,42.568,7.45,5.5,0.26,0.19,,91.32,92.21,,,Visualizer
moment,42.794,7.4,5.6,0.24,0.19,,91.15,92.21,,,Visualizer
moment,43.064,7.38,5.7,0.27,0.29,,91.35,92.28,,,Visualizer
moment,43.289,7.46,5.8,0.23,0.39,,91.21,92.3,,,Visualizer
moment,43.558,7.36,5.8,0.26,0.29,,91.18,92.29,,,Visualizer
moment,43.783,7.4,5.8,0.27,0.19,,91.05,92.36,,,Visualizer
moment,44.053,7.41,5.9,0.25,0.19,,91.21,92.37,,,Visualizer
moment,44.277,7.36,6.0,0.28,0.19,,91.12,92.43,,,Visualizer
moment,44.548,7.38,6.0,0.26,0.19,,91.05,92.47,,,Visualizer
moment,44.818,7.36,6.1,0.27,0.29,,90.98,92.47,,,Visualizer
moment,45.056,7.36,6.3,0.3,0.39,,90.98,92.53,,,Visualizer
moment,45.313,7.4,6.3,0.25,0.29,,90.98,92.55,,,Visualizer
moment,45.537,7.35,6.3,0.28,0.29,,91.05,92.63,,,Visualizer
moment,45.808,7.34,6.4,0.3,0.29,,90.85,92.61,,,Visualizer
moment,46.036,7.35,6.4,0.28,0.19,,90.91,92.6,,,Visualizer
moment,46.304,7.35,6.4,0.29,0.1,,90.82,92.68,,,Visualizer
moment,46.572,7.36,6.7,0.32,0.39,,90.78,92.73,,,Visualizer
moment,46.797,7.42,6.8,0.26,0.39,,90.58,92.71,,,Visualizer
moment,47.068,7.27,6.8,0.33,0.39,,90.75,92.76,,,Visualizer
moment,47.298,7.48,6.9,0.32,0.48,,90.52,92.8,,,Visualizer
moment,47.563,7.47,7.0,0.28,0.39,,90.48,92.8,,,Visualizer
moment,47.789,7.21,7.1,0.34,0.29,,90.41,92.83,,,Visualizer
moment,48.058,7.48,7.1,0.31,0.29,,90.45,92.83,,,Visualizer
moment,48.284,7.4,7.1,0.35,0.19,,90.31,92.91,,,Visualizer
moment,48.553,7.44,7.2,0.34,0.19,,90.35,92.89,,,Visualizer
moment,48.778,7.55,7.3,0.35,0.29,,90.15,92.92,,,Visualizer
moment,49.096,7.44,7.3,0.29,0.19,,90.21,92.95,,,Visualizer
moment,49.318,7.28,7.5,0.32,0.39,,90.25,92.87,,,Visualizer
moment,49.543,7.29,7.6,0.34,0.39,,90.25,92.92,,,Visualizer
moment,49.813,7.35,7.6,0.33,0.29,,90.18,92.94,,,Visualizer
moment,50.038,7.33,7.8,0.31,0.48,,90.21,92.92,,,Visualizer
moment,50.354,7.3,7.8,0.36,0.29,,90.02,92.94,,,Visualizer
moment,50.578,7.45,7.9,0.33,0.29,,90.02,92.96,,,Visualizer
moment,50.806,7.37,7.9,0.35,0.29,,89.95,92.99,,,Visualizer
moment,51.027,7.28,8.0,0.35,0.19,,90.02,92.94,,,Visualizer
moment,51.298,7.29,8.1,0.35,0.29,,90.02,93.0,,,Visualizer
moment,51.621,7.29,8.2,0.33,0.29,,90.02,93.06,,,Visualizer
moment,51.792,7.3,8.4,0.35,0.48,,89.91,93.02,,,Visualizer
moment,52.064,7.29,8.5,0.41,0.58,,90.05,93.04,,,Visualizer
moment,52.288,7.51,8.5,0.36,0.19,,89.78,93.02,,,Visualizer
moment,52.558,7.4,8.6,0.37,0.39,,89.81,93.1,,,Visualizer
moment,52.783,7.28,8.8,0.37,0.48,,89.81,93.14,,,Visualizer
moment,53.052,7.25,8.8,0.42,0.29,,89.98,93.01,,,Visualizer
moment,53.278,7.48,8.9,0.4,0.39,,89.85,93.09,,,Visualizer
moment,53.548,7.5,9.0,0.35,0.39,,89.88,93.06,,,Visualizer
moment,53.818,7.28,9.1,0.38,0.29,,89.78,93.05,,,Visualizer
moment,54.049,7.46,9.1,0.37,0.29,,89.95,93.11,,,Visualizer
moment,54.32,7.3,9.3,0.36,0.39,,89.81,93.05,,,Visualizer
moment,54.583,7.26,9.4,0.42,0.39,,89.95,93.05,,,Visualizer
moment,54.808,7.55,9.5,0.38,0.39,,89.81,93.1,,,Visualizer
moment,55.034,7.37,9.5,0.36,0.39,,89.85,93.13,,,Visualizer
moment,55.304,7.24,9.6,0.36,0.39,,89.78,93.05,,,Visualizer
moment,55.573,7.3,9.7,0.44,0.29,,89.88,93.07,,,Visualizer
moment,55.8,7.54,9.9,0.38,0.48,,89.71,93.09,,,Visualizer
moment,56.067,7.35,10.0,0.35,0.48,,89.78,93.04,,,Visualizer
moment,56.293,7.25,10.0,0.44,0.39,,89.85,93.08,,,Visualizer
moment,56.565,7.54,10.2,0.35,0.48,,89.81,93.1,,,Visualizer
moment,56.788,7.32,10.3,0.43,0.39,,89.81,93.03,,,Visualizer
moment,57.058,7.46,10.3,0.41,0.29,,89.75,93.07,,,Visualizer
moment,57.282,7.39,10.4,0.43,0.39,,89.85,93.07,,,Visualizer
moment,57.553,7.48,10.6,0.46,0.58,,89.91,93.12,,,Visualizer
moment,57.824,7.57,10.6,0.41,0.39,,89.85,93.04,,,Visualizer
moment,58.048,7.54,10.8,0.45,0.48,,89.81,93.06,,,Visualizer
moment,58.318,7.6,10.8,0.43,0.39,,89.91,93.1,,,Visualizer
moment,58.543,7.5,11.0,0.43,0.39,,90.02,93.05,,,Visualizer
moment,58.813,7.5,11.2,0.41,0.58,,89.81,93.09,,,Visualizer
moment,59.038,7.26,11.2,0.39,0.39,,90.08,93.09,,,Visualizer
moment,59.312,7.37,11.3,0.53,0.48,,90.11,93.04,,,Visualizer
moment,59.577,8.24,11.3,0.74,0.39,,89.95,93.02,,,Visualizer
moment,59.803,9.17,11.6,0.76,0.39,,89.85,93.05,,,Visualizer
moment,60.073,9.19,11.7,0.74,0.48,,90.02,93.03,,,Visualizer
moment,60.298,9.11,11.9,0.76,0.58,,89.91,93.09,,,Visualizer
moment,60.612,9.26,11.9,0.74,0.58,,89.95,93.05,,,Visualizer
moment,60.792,9.31,12.1,0.74,0.48,,89.88,92.99,,,Visualizer
moment,61.063,9.43,12.2,0.73,0.48,,90.05,93.05,,,Visualizer
moment,61.287,9.46,12.3,0.74,0.58,,89.91,93.0,,,Visualizer
moment,61.558,9.51,12.4,0.68,0.48,,89.98,92.95,,,Visualizer
moment,61.788,9.44,12.8,0.69,0.68,,89.98,93.02,,,Visualizer
moment,62.053,9.47,12.8,0.69,0.68,,90.08,92.97,,,Visualizer
moment,62.323,9.49,12.9,0.66,0.58,,90.15,92.93,,,Visualizer
moment,62.548,9.38,12.9,0.64,0.48,,90.21,92.9,,,Visualizer
moment,62.818,9.36,13.2,0.65,0.58,,90.25,92.9,,,Visualizer
moment,63.045,9.33,13.2,0.62,0.39,,90.31,92.88,,,Visualizer
moment,63.313,9.26,13.4,0.62,0.58,,90.21,92.83,,,Visualizer
moment,63.584,9.31,13.5,0.6,0.58,,90.41,92.9,,,Visualizer
moment,63.807,9.19,13.8,0.62,0.58,,90.41,92.88,,,Visualizer
moment,64.032,9.17,13.8,0.61,0.58,,90.41,92.81,,,Visualizer
moment,64.303,9.15,13.8,0.6,0.58,,90.55,92.79,,,Visualizer
moment,64.572,9.08,14.1,0.61,0.58,,90.48,92.86,,,Visualizer
moment,64.798,9.05,14.2,0.58,0.58,,90.58,92.88,,,Visualizer
moment,65.068,8.97,14.4,0.6,0.58,,90.52,92.74,,,Visualizer
moment,65.293,8.95,14.4,0.59,0.48,,90.58,92.81,,,Visualizer
moment,65.563,8.9,14.6,0.59,0.48,,90.71,92.87,,,Visualizer
moment,65.788,8.85,14.9,0.59,0.68,,90.65,92.8,,,Visualizer
moment,66.058,8.72,14.9,0.58,0.68,,90.75,92.73,,,Visualizer
moment,66.283,8.76,15.0,0.6,0.58,,90.82,92.86,,,Visualizer
moment,66.552,8.72,15.1,0.55,0.48,,90.82,92.84,,,Visualizer
moment,66.825,8.56,15.2,0.59,0.58,,90.65,92.82,,,Visualizer
moment,67.054,8.61,15.5,0.56,0.58,,90.91,92.77,,,Visualizer
moment,67.318,8.47,15.6,0.59,0.58,,90.82,92.79,,,Visualizer
moment,67.543,8.56,15.6,0.53,0.48,,90.91,92.86,,,Visualizer
moment,67.813,8.27,15.9,0.59,0.68,,90.95,92.87,,,Visualizer
moment,68.043,8.42,16.0,0.56,0.68,,90.91,92.8,,,Visualizer
moment,68.307,8.27,16.2,0.58,0.58,,91.02,92.85,,,Visualizer
moment,68.578,8.28,16.3,0.54,0.68,,91.05,92.85,,,Visualizer
moment,68.804,8.16,16.5,0.58,0.58,,90.91,92.87,,,Visualizer
moment,69.074,8.21,16.6,0.53,0.58,,91.12,92.81,,,Visualizer
moment,69.303,8.0,16.7,0.6,0.48,,91.15,92.79,,,Visualizer
moment,69.568,8.17,16.9,0.51,0.58,,91.08,92.85,,,Visualizer
moment,69.794,7.88,16.9,0.59,0.48,,91.02,92.82,,,Visualizer
moment,70.063,8.07,17.1,0.53,0.48,,91.18,92.83,,,Visualizer
moment,70.29,7.84,17.2,0.51,0.48,,91.15,92.89,,,Visualizer
moment,70.558,7.73,17.5,0.55,0.58,,91.15,92.85,,,Visualizer
moment,70.828,7.92,17.5,0.5,0.58,,91.15,92.82,,,Visualizer
moment,71.052,7.54,17.7,0.58,0.58,,91.29,92.87,,,Visualizer
moment,71.324,7.84,17.8,0.5,0.68,,91.29,92.89,,,Visualizer
moment,71.547,7.47,18.0,0.55,0.58,,91.29,92.87,,,Visualizer
moment,71.818,7.55,18.1,0.52,0.58,,91.18,92.85,,,Visualizer
moment,72.043,7.55,18.2,0.49,0.48,,91.35,92.87,,,Visualizer
moment,72.313,7.36,18.3,0.54,0.48,,91.38,92.92,,,Visualizer
moment,72.584,7.5,18.5,0.52,0.68,,91.42,92.86,,,Visualizer
moment,72.809,7.29,18.6,0.5,0.48,,91.42,92.86,,,Visualizer
moment,73.032,7.24,18.8,0.56,0.58,,91.42,92.86,,,Visualizer
moment,73.306,7.49,18.9,0.45,0.58,,91.42,92.99,,,Visualizer
moment,73.573,6.94,19.0,0.53,0.48,,91.55,92.91,,,Visualizer
moment,73.798,7.17,19.2,0.51,0.58,,91.55,92.94,,,Visualizer
moment,74.067,7.16,19.3,0.49,0.68,,91.65,93.04,,,Visualizer
moment,74.292,6.89,19.4,0.48,0.48,,91.55,92.96,,,Visualizer
moment,74.563,6.97,19.7,0.52,0.68,,91.55,92.89,,,Visualizer
moment,74.79,7.07,19.6,0.46,0.39,,91.75,93.03,,,Visualizer
moment,75.057,6.71,19.8,0.48,0.48,,91.72,93.02,,,Visualizer
moment,75.284,6.74,20.0,0.55,0.58,,91.65,92.96,,,Visualizer
moment,75.554,7.04,20.0,0.48,0.48,,91.72,92.96,,,Visualizer
moment,75.824,6.65,20.2,0.44,0.58,,91.59,93.02,,,Visualizer
moment,76.048,6.41,20.3,0.51,0.58,,91.72,93.06,,,Visualizer
moment,76.318,6.72,20.5,0.5,0.58,,91.69,93.05,,,Visualizer
moment,76.545,6.57,20.7,0.44,0.48,,91.65,93.0,,,Visualizer
moment,76.814,6.37,20.8,0.45,0.58,,91.72,93.04,,,Visualizer
moment,77.038,6.42,20.8,0.52,0.48,,91.79,93.08,,,Visualizer
moment,77.307,6.56,21.0,0.47,0.58,,91.75,93.05,,,Visualizer
moment,77.578,6.23,21.2,0.47,0.48,,91.86,93.1,,,Visualizer
moment,77.809,6.24,21.3,0.42,0.58,,91.92,93.16,,,Visualizer
moment,78.073,6.16,21.6,0.5,0.77,,91.92,93.11,,,Visualizer
moment,78.298,6.28,21.6,0.48,0.68,,91.82,93.13,,,Visualizer
moment,78.567,6.14,21.6,0.41,0.39,,91.92,93.18,,,Visualizer
moment,78.793,5.9,21.9,0.46,0.58,,91.92,93.18,,,Visualizer
moment,79.064,6.03,21.9,0.5,0.48,,92.06,93.12,,,Visualizer
moment,79.287,6.14,22.1,0.43,0.48,,91.92,93.1,,,Visualizer
moment,79.558,5.78,22.2,0.45,0.58,,91.96,93.19,,,Visualizer
moment,79.827,5.8,22.2,0.42,0.58,,92.06,93.19,,,Visualizer
moment,80.053,5.73,22.4,0.43,0.48,,91.99,93.18,,,Visualizer
moment,80.323,5.85,22.6,0.49,0.58,,92.02,93.23,,,Visualizer
moment,80.547,5.96,22.7,0.39,0.48,,92.12,93.22,,,Visualizer
moment,80.818,5.42,22.9,0.4,0.68,,92.02,93.28,,,Visualizer
moment,81.088,5.44,23.0,0.42,0.58,,92.23,93.26,,,Visualizer
moment,81.313,5.53,23.0,0.44,0.39,,92.09,93.25,,,Visualizer
moment,81.583,5.54,23.2,0.43,0.48,,92.19,93.24,,,Visualizer
moment,81.812,5.42,23.3,0.47,0.39,,92.09,93.29,,,Visualizer
moment,82.079,5.68,23.5,0.72,0.58,,92.12,93.3,,,Visualizer
moment,82.348,6.85,23.6,0.81,0.58,,91.96,93.34,,,Visualizer
moment,82.574,7.52,23.7,0.92,0.48,,91.96,93.39,,,Visualizer
moment,82.809,8.1,23.9,0.99,0.58,,91.82,93.36,,,Visualizer
moment,83.068,8.56,24.0,0.97,0.58,,91.79,93.37,,,Visualizer
moment,83.294,8.85,24.3,0.98,0.68,,91.89,93.39,,,Visualizer
