information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.284,8.77,42.85,4.45,4.28,,93.07,91.53,,,Visualizer
moment,21.509,8.81,43.93,4.46,4.22,,93.14,91.49,,,Visualizer
moment,21.78,8.88,44.69,4.45,4.21,,93.24,91.57,,,Visualizer
moment,22.004,8.95,45.88,4.48,4.29,,93.31,91.56,,,Visualizer
moment,22.274,9.02,46.99,4.49,4.32,,93.31,91.57,,,Visualizer
moment,22.591,9.07,47.76,4.47,4.36,,93.41,91.54,,,Visualizer
moment,22.769,9.12,48.56,4.51,4.4,,93.41,91.51,,,Visualizer
moment,23.039,9.18,49.67,4.51,4.31,,93.38,91.59,,,Visualizer
moment,23.264,9.12,50.45,4.52,4.36,,93.31,91.62,,,Visualizer
moment,23.534,9.12,51.6,4.52,4.37,,93.31,91.56,,,Visualizer
moment,23.761,9.05,52.4,4.53,4.37,,93.17,91.66,,,Visualizer
moment,24.029,9.02,53.15,4.53,4.36,,93.04,91.69,,,Visualizer
moment,24.255,8.95,54.34,4.5,4.42,,92.97,91.66,,,Visualizer
moment,24.524,8.89,55.46,4.48,4.39,,93.0,91.65,,,Visualizer
moment,24.839,8.83,56.25,4.49,4.38,,92.97,91.65,,,Visualizer
moment,25.021,8.82,57.0,4.47,4.38,,92.9,91.63,,,Visualizer
moment,25.289,8.79,58.09,4.49,4.26,,92.9,91.63,,,Visualizer
moment,25.514,8.82,58.87,4.49,4.36,,92.97,91.61,,,Visualizer
moment,25.784,8.77,59.97,4.49,4.23,,92.87,91.54,,,Visualizer
moment,26.009,8.64,60.79,4.46,4.31,,92.97,91.55,,,Visualizer
moment,26.279,8.58,61.91,4.47,4.34,,92.9,91.55,,,Visualizer
moment,26.504,8.56,62.64,4.51,4.29,,92.84,91.52,,,Visualizer
moment,26.776,8.42,63.71,4.47,4.25,,92.9,91.53,,,Visualizer
moment,27.09,8.28,64.85,4.48,4.21,,92.94,91.43,,,Visualizer
moment,27.269,8.23,65.54,4.43,4.13,,92.97,91.51,,,Visualizer
moment,27.539,8.17,66.28,4.44,4.14,,92.94,91.52,,,Visualizer
moment,27.764,8.17,67.01,4.44,4.14,,92.94,91.47,,,Visualizer
moment,28.034,8.1,68.15,4.46,4.24,,92.87,91.47,,,Visualizer
moment,28.259,8.04,68.87,4.45,4.11,,92.84,91.52,,,Visualizer
moment,28.529,7.98,69.97,4.43,4.19,,92.9,91.52,,,Visualizer
moment,28.844,7.97,71.05,4.43,4.11,,92.97,91.47,,,Visualizer
moment,29.024,7.98,71.83,4.43,4.18,,92.9,91.47,,,Visualizer
moment,29.339,7.99,72.84,4.46,4.08,,92.94,91.4,,,Visualizer
moment,29.52,8.03,73.62,4.45,4.15,,93.07,91.38,,,Visualizer
moment,29.789,7.98,74.28,4.46,4.08,,93.0,91.43,,,Visualizer
moment,30.014,8.07,75.38,4.46,4.03,,93.04,91.4,,,Visualizer
moment,30.284,8.15,76.1,4.46,4.05,,93.24,91.36,,,Visualizer
moment,30.509,8.16,76.87,4.52,4.17,,93.24,91.45,,,Visualizer
moment,30.824,8.12,78.02,4.5,4.25,,93.27,91.43,,,Visualizer
moment,31.099,8.1,79.42,4.51,4.2,,93.27,91.37,,,Visualizer
moment,31.274,8.16,79.77,4.53,4.17,,93.27,91.35,,,Visualizer
moment,31.589,8.13,80.91,4.52,4.14,,93.17,91.41,,,Visualizer
moment,31.771,8.12,81.67,4.53,4.15,,93.14,91.38,,,Visualizer
moment,32.039,8.1,82.35,4.53,4.16,,93.21,91.43,,,Visualizer
moment,32.264,8.07,83.45,4.51,4.18,,93.14,91.45,,,Visualizer
moment,32.534,8.09,84.15,4.51,4.1,,93.14,91.43,,,Visualizer
moment,32.759,8.12,85.25,4.5,4.07,,93.11,91.42,,,Visualizer
moment,33.029,8.13,86.3,4.51,4.11,,93.11,91.46,,,Visualizer
moment,33.346,8.19,87.39,4.49,4.09,,93.14,91.42,,,Visualizer
moment,33.524,8.26,87.78,4.46,4.12,,93.21,91.44,,,Visualizer
moment,33.839,8.37,88.86,4.49,4.1,,93.14,91.45,,,Visualizer
moment,34.019,8.45,89.56,4.53,4.02,,93.14,91.47,,,Visualizer
moment,34.334,8.49,90.7,4.57,4.17,,93.24,91.45,,,Visualizer
moment,34.514,8.46,91.42,4.56,4.13,,93.24,91.41,,,Visualizer
moment,34.784,8.41,92.53,4.53,4.17,,93.14,91.48,,,Visualizer
moment,35.009,8.39,93.29,4.51,4.24,,93.11,91.42,,,Visualizer
moment,35.279,8.47,94.42,4.48,4.22,,93.07,91.38,,,Visualizer
moment,35.594,8.52,95.56,4.5,4.27,,92.97,91.38,,,Visualizer
moment,35.774,8.51,95.96,4.49,4.33,,93.04,91.44,,,Visualizer
moment,36.089,8.52,96.96,4.49,4.17,,92.9,91.44,,,Visualizer
moment,36.269,8.58,97.33,4.52,4.18,,92.94,91.37,,,Visualizer
moment,36.539,8.59,98.77,4.51,4.12,,92.84,91.4,,,Visualizer
moment,36.764,8.61,99.52,4.55,4.04,,92.97,91.46,,,Visualizer
moment,37.034,8.69,100.6,4.52,4.13,,92.87,91.36,,,Visualizer
moment,37.304,8.71,101.67,4.55,4.11,,92.97,91.35,,,Visualizer
moment,37.529,8.77,102.42,4.51,4.14,,92.97,91.41,,,Visualizer
moment,37.843,8.78,103.56,4.52,4.15,,93.14,91.35,,,Visualizer
moment,38.024,8.84,104.3,4.54,4.2,,92.97,91.37,,,Visualizer
moment,38.384,8.85,105.34,4.55,4.17,,92.94,91.37,,,Visualizer
moment,38.519,8.82,105.67,4.52,4.07,,92.94,91.37,,,Visualizer
moment,38.789,8.77,107.15,4.51,4.07,,92.94,91.37,,,Visualizer
moment,39.014,8.8,107.52,4.51,4.09,,92.84,91.38,,,Visualizer
moment,39.287,8.82,108.93,4.51,4.07,,92.8,91.37,,,Visualizer
moment,39.598,8.82,109.65,4.52,4.09,,92.7,91.3,,,Visualizer
moment,39.778,8.81,110.39,4.5,4.11,,92.8,91.3,,,Visualizer
