information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.737,1.03,-0.1,0.2,-0.02,,85.96,83.36,,,Visualizer
moment,7.949,1.03,-0.1,0.16,-0.02,,85.9,83.38,,,Visualizer
moment,8.136,1.02,-0.1,0.12,-0.02,,85.9,83.31,,,Visualizer
moment,8.399,1.02,-0.1,0.09,-0.02,,85.87,83.29,,,Visualizer
moment,8.549,1.02,-0.1,0.07,-0.02,,85.8,83.24,,,Visualizer
moment,8.775,1.02,-0.1,0.06,-0.02,,85.87,83.23,,,Visualizer
moment,9.019,1.02,-0.1,0.04,-0.02,,85.77,83.21,,,Visualizer
moment,9.186,1.02,-0.2,0.03,-0.04,,85.9,83.12,,,Visualizer
moment,9.374,1.02,-0.1,0.03,-0.02,,85.8,83.15,,,Visualizer
moment,9.598,1.01,-0.2,0.02,-0.04,,85.87,83.21,,,Visualizer
moment,9.824,1.01,-0.2,0.02,-0.04,,85.77,83.14,,,Visualizer
moment,10.051,1.02,-0.2,0.01,-0.04,,85.77,83.05,,,Visualizer
moment,10.236,1.02,-0.2,0.01,-0.04,,85.74,83.01,,,Visualizer
moment,10.462,1.01,-0.2,0.01,-0.04,,85.68,83.0,,,Visualizer
moment,10.649,1.01,-0.2,0.01,-0.04,,85.68,82.99,,,Visualizer
moment,10.874,1.01,-0.2,0.0,-0.04,,85.77,82.99,,,Visualizer
moment,11.087,1.01,-0.2,0.0,-0.04,,85.71,82.95,,,Visualizer
moment,11.248,1.01,-0.2,0.0,-0.04,,85.68,82.89,,,Visualizer
moment,11.474,1.01,-0.2,0.0,-0.02,,85.61,82.9,,,Visualizer
moment,11.721,1.01,-0.2,0.0,-0.02,,85.61,82.85,,,Visualizer
moment,11.886,1.01,-0.2,0.0,-0.02,,85.64,82.87,,,Visualizer
moment,12.149,1.01,-0.2,0.0,-0.02,,85.64,82.93,,,Visualizer
moment,12.298,1.01,-0.2,0.0,-0.02,,85.64,82.85,,,Visualizer
moment,12.524,1.01,-0.2,0.0,-0.02,,85.58,82.8,,,Visualizer
moment,12.75,1.01,-0.2,0.0,-0.02,,85.41,82.75,,,Visualizer
moment,12.936,1.01,-0.2,0.0,-0.02,,85.61,82.7,,,Visualizer
moment,13.129,1.01,-0.2,0.0,-0.02,,85.51,82.77,,,Visualizer
moment,13.389,1.01,-0.2,0.0,-0.02,,85.45,82.72,,,Visualizer
moment,13.573,1.01,-0.2,0.0,-0.02,,85.41,82.66,,,Visualizer
moment,13.798,1.01,-0.2,0.0,-0.02,,85.38,82.61,,,Visualizer
moment,13.986,1.01,-0.2,0.0,-0.02,,85.45,82.62,,,Visualizer
moment,14.28,1.01,-0.2,0.0,-0.02,,85.45,82.59,,,Visualizer
moment,14.407,1.01,-0.2,0.0,-0.02,,85.45,82.58,,,Visualizer
moment,14.586,1.01,-0.2,0.0,-0.02,,85.32,82.54,,,Visualizer
moment,14.849,1.01,-0.2,0.0,-0.02,,85.29,82.51,,,Visualizer
moment,15.05,1.02,-0.2,0.0,-0.02,,85.35,82.61,,,Visualizer
moment,15.224,1.01,-0.2,0.0,-0.02,,85.22,82.59,,,Visualizer
moment,15.448,1.01,-0.2,0.0,-0.02,,85.12,82.57,,,Visualizer
moment,15.635,1.02,-0.2,0.0,-0.02,,85.19,82.55,,,Visualizer
moment,15.898,1.02,-0.2,0.0,0.0,,85.0,82.47,,,Visualizer
moment,16.048,1.02,-0.2,0.0,0.0,,84.86,82.48,,,Visualizer
moment,16.273,1.02,-0.2,0.0,0.0,,84.93,82.5,,,Visualizer
moment,16.498,1.03,-0.2,0.0,0.0,,85.0,82.48,,,Visualizer
moment,16.686,1.03,-0.2,0.0,0.0,,84.64,82.45,,,Visualizer
moment,16.874,1.03,-0.2,0.0,0.0,,84.57,82.46,,,Visualizer
moment,17.118,1.04,-0.2,0.0,0.0,,84.51,82.36,,,Visualizer
moment,17.323,1.05,-0.2,0.0,0.0,,84.45,82.36,,,Visualizer
moment,17.549,1.05,-0.3,0.0,-0.02,,84.19,82.45,,,Visualizer
moment,17.757,1.05,-0.3,0.0,-0.02,,84.03,82.37,,,Visualizer
moment,17.923,1.06,-0.3,0.0,-0.02,,84.03,82.34,,,Visualizer
moment,18.149,1.06,-0.3,0.0,-0.02,,83.83,82.36,,,Visualizer
moment,18.395,1.07,-0.3,0.0,-0.02,,83.64,82.31,,,Visualizer
moment,18.598,1.07,-0.3,0.0,-0.02,,83.38,82.35,,,Visualizer
moment,18.749,1.08,-0.3,0.0,-0.02,,83.41,82.31,,,Visualizer
moment,18.974,1.09,-0.3,0.0,-0.02,,83.25,82.31,,,Visualizer
moment,19.198,1.1,-0.3,0.0,-0.02,,83.22,82.31,,,Visualizer
moment,19.386,1.12,-0.3,0.0,-0.02,,83.22,82.3,,,Visualizer
moment,19.648,1.12,-0.3,0.0,-0.02,,83.19,82.31,,,Visualizer
moment,19.798,1.14,-0.3,0.0,-0.02,,83.12,82.31,,,Visualizer
moment,20.022,1.16,-0.3,0.0,-0.02,,83.22,82.26,,,Visualizer
moment,20.248,1.18,-0.3,0.0,-0.02,,83.29,82.22,,,Visualizer
moment,20.458,1.2,-0.3,0.0,-0.02,,83.29,82.25,,,Visualizer
moment,20.624,1.21,-0.3,0.0,-0.02,,83.41,82.25,,,Visualizer
moment,20.848,1.22,-0.3,0.0,-0.02,,83.51,82.29,,,Visualizer
moment,21.097,1.23,-0.3,0.0,-0.02,,83.57,82.3,,,Visualizer
moment,21.298,1.24,-0.3,0.0,-0.02,,83.64,82.22,,,Visualizer
moment,21.489,1.27,-0.3,0.0,-0.02,,83.73,82.22,,,Visualizer
moment,21.748,1.3,-0.3,0.0,-0.02,,83.9,82.25,,,Visualizer
moment,21.898,1.31,-0.3,0.0,-0.02,,83.99,82.28,,,Visualizer
moment,22.086,1.33,-0.3,0.0,-0.02,,84.06,82.3,,,Visualizer
moment,22.348,1.36,-0.3,0.0,-0.02,,84.06,82.26,,,Visualizer
moment,22.536,1.39,-0.3,0.0,-0.02,,84.09,82.32,,,Visualizer
moment,22.723,1.42,-0.3,0.0,-0.02,,84.19,82.38,,,Visualizer
moment,22.985,1.45,-0.3,0.0,-0.02,,84.25,82.35,,,Visualizer
moment,23.136,1.47,-0.3,0.0,-0.02,,84.41,82.37,,,Visualizer
moment,23.361,1.49,-0.3,0.0,-0.02,,84.45,82.4,,,Visualizer
moment,23.564,1.52,-0.3,0.0,-0.02,,84.51,82.32,,,Visualizer
moment,23.773,1.53,-0.3,0.0,0.0,,84.61,82.43,,,Visualizer
moment,23.998,1.55,-0.3,0.0,0.0,,84.8,82.45,,,Visualizer
moment,24.205,1.56,-0.3,0.0,0.0,,84.7,82.51,,,Visualizer
moment,24.374,1.59,-0.3,0.0,0.0,,84.73,82.58,,,Visualizer
moment,24.598,1.6,-0.3,0.0,0.0,,85.03,82.6,,,Visualizer
moment,24.841,1.63,-0.3,0.0,0.0,,85.19,82.7,,,Visualizer
moment,25.048,1.65,-0.3,0.0,0.0,,85.12,82.73,,,Visualizer
moment,25.239,1.67,-0.3,0.0,0.0,,85.32,82.72,,,Visualizer
moment,25.423,1.68,-0.3,0.0,0.0,,85.38,82.74,,,Visualizer
moment,25.648,1.69,-0.3,0.0,0.0,,85.58,82.76,,,Visualizer
moment,25.874,1.69,-0.3,0.0,0.0,,85.58,82.95,,,Visualizer
moment,26.098,1.7,-0.3,0.0,0.0,,85.74,82.92,,,Visualizer
moment,26.256,1.69,-0.3,0.0,0.0,,86.03,82.92,,,Visualizer
moment,26.473,1.69,-0.3,0.0,0.0,,86.1,83.04,,,Visualizer
moment,26.698,1.7,-0.3,0.0,0.0,,86.32,83.12,,,Visualizer
moment,26.901,1.7,-0.3,0.0,0.0,,86.48,83.11,,,Visualizer
moment,27.155,1.7,-0.3,0.0,0.0,,86.65,83.12,,,Visualizer
moment,27.298,1.72,-0.3,0.0,0.0,,86.84,83.19,,,Visualizer
moment,27.54,1.73,-0.3,0.0,0.0,,87.07,83.22,,,Visualizer
moment,27.748,1.73,-0.3,0.0,0.0,,87.3,83.29,,,Visualizer
moment,27.935,1.73,-0.3,0.0,0.0,,87.56,83.35,,,Visualizer
moment,28.185,1.73,-0.3,0.0,0.0,,87.72,83.34,,,Visualizer
moment,28.348,1.73,-0.3,0.0,0.0,,87.89,83.37,,,Visualizer
moment,28.572,1.72,-0.3,0.0,0.0,,88.21,83.42,,,Visualizer
moment,28.76,1.71,-0.3,0.0,0.0,,88.41,83.39,,,Visualizer
moment,28.986,1.7,-0.3,0.0,0.0,,88.41,83.47,,,Visualizer
moment,29.194,1.69,-0.3,0.0,0.0,,88.64,83.55,,,Visualizer
moment,29.447,1.67,-0.3,0.0,0.0,,88.71,83.54,,,Visualizer
moment,29.587,1.65,-0.3,0.0,0.0,,88.87,83.53,,,Visualizer
moment,29.848,1.65,-0.3,0.0,0.0,,88.97,83.57,,,Visualizer
moment,30.035,1.64,-0.3,0.0,0.0,,88.9,83.6,,,Visualizer
moment,30.226,1.63,-0.3,0.0,0.0,,89.0,83.62,,,Visualizer
moment,30.47,1.62,-0.3,0.0,0.0,,89.07,83.62,,,Visualizer
moment,30.635,1.61,-0.3,0.0,0.0,,89.13,83.67,,,Visualizer
moment,30.898,1.6,-0.3,0.0,0.0,,89.17,83.69,,,Visualizer
moment,31.048,1.6,-0.3,0.0,0.0,,89.3,83.75,,,Visualizer
moment,31.275,1.59,-0.3,0.0,0.0,,89.23,83.62,,,Visualizer
moment,31.503,1.59,-0.3,0.0,0.0,,89.33,83.65,,,Visualizer
moment,31.685,1.58,-0.3,0.0,0.0,,89.36,83.73,,,Visualizer
moment,31.877,1.57,-0.4,0.0,-0.02,,89.46,83.76,,,Visualizer
moment,32.098,1.57,-0.3,0.0,0.0,,89.53,83.68,,,Visualizer
moment,32.323,1.56,-0.3,0.0,0.0,,89.33,83.73,,,Visualizer
moment,32.547,1.56,-0.3,0.0,0.0,,89.36,83.8,,,Visualizer
moment,32.735,1.56,-0.3,0.0,0.0,,89.4,83.67,,,Visualizer
moment,32.924,1.55,-0.3,0.0,0.0,,89.53,83.67,,,Visualizer
moment,33.148,1.55,-0.3,0.0,0.0,,89.56,83.78,,,Visualizer
moment,33.373,1.54,-0.3,0.0,0.0,,89.46,83.79,,,Visualizer
moment,33.597,1.54,-0.3,0.06,0.0,,89.46,83.74,,,Visualizer
moment,33.748,1.53,-0.3,0.32,0.0,,89.56,83.72,,,Visualizer
moment,33.972,1.51,-0.3,0.64,0.0,,89.66,83.7,,,Visualizer
moment,34.203,1.54,-0.3,0.99,0.0,,89.69,83.71,,,Visualizer
moment,34.385,1.58,-0.3,1.3,0.0,,89.46,83.69,,,Visualizer
moment,34.648,1.6,-0.3,1.59,0.0,,89.53,83.7,,,Visualizer
moment,34.798,1.61,-0.3,1.81,0.0,,89.69,83.72,,,Visualizer
moment,35.022,1.61,-0.3,2.01,0.0,,89.66,83.73,,,Visualizer
moment,35.248,1.61,-0.3,2.1,0.0,,89.69,83.81,,,Visualizer
moment,35.479,1.62,-0.2,2.2,0.02,,89.76,83.82,,,Visualizer
moment,35.623,1.62,-0.2,2.26,0.02,,89.69,83.82,,,Visualizer
moment,35.856,1.66,-0.2,2.35,0.02,,89.76,83.81,,,Visualizer
moment,36.072,1.68,-0.2,2.39,0.02,,89.82,83.88,,,Visualizer
moment,36.335,1.68,-0.2,2.41,0.02,,89.86,83.8,,,Visualizer
moment,36.511,1.68,-0.2,2.44,0.02,,89.79,83.83,,,Visualizer
moment,36.764,1.69,-0.2,2.47,0.02,,89.99,83.93,,,Visualizer
moment,36.899,1.7,-0.2,2.48,0.02,,90.05,83.95,,,Visualizer
moment,37.085,1.72,-0.2,2.48,0.02,,90.16,83.91,,,Visualizer
moment,37.348,1.75,-0.2,2.48,0.02,,90.22,83.95,,,Visualizer
moment,37.54,1.8,-0.2,2.55,0.02,,90.52,83.92,,,Visualizer
moment,37.722,1.88,-0.2,2.54,0.02,,90.55,84.02,,,Visualizer
moment,37.951,1.96,0.0,2.55,0.06,,90.85,84.04,,,Visualizer
moment,38.135,2.08,-0.1,2.54,0.04,,91.35,84.07,,,Visualizer
moment,38.398,2.22,-0.1,2.54,0.04,,91.55,84.21,,,Visualizer
moment,38.548,2.38,-0.1,2.5,0.04,,91.92,84.24,,,Visualizer
moment,38.772,2.53,-0.1,2.49,0.04,,91.95,84.42,,,Visualizer
moment,38.961,2.71,-0.1,2.47,0.04,,91.92,84.75,,,Visualizer
moment,39.184,2.91,-0.1,2.46,0.04,,91.92,85.0,,,Visualizer
moment,39.447,3.11,0.0,2.53,0.06,,91.88,85.36,,,Visualizer
moment,39.597,3.37,0.0,2.52,0.06,,91.88,85.6,,,Visualizer
moment,39.827,3.64,0.0,2.51,0.06,,91.88,85.99,,,Visualizer
moment,40.049,3.94,0.1,2.46,0.07,,92.12,86.3,,,Visualizer
moment,40.235,4.21,0.3,2.5,0.11,,92.22,86.63,,,Visualizer
moment,40.428,4.55,0.3,2.51,0.11,,92.55,86.91,,,Visualizer
moment,40.648,4.87,0.4,2.46,0.13,,92.69,87.15,,,Visualizer
moment,40.872,5.19,0.5,2.47,0.15,,92.92,87.51,,,Visualizer
moment,41.106,5.51,0.6,2.45,0.17,,93.12,87.85,,,Visualizer
moment,41.285,5.81,0.7,2.42,0.18,,93.56,88.01,,,Visualizer
moment,41.483,6.12,0.7,2.4,0.18,,93.6,88.17,,,Visualizer
moment,41.697,6.39,0.8,2.39,0.2,,93.77,88.39,,,Visualizer
moment,41.887,6.72,1.4,2.33,0.31,,93.8,88.57,,,Visualizer
moment,42.149,7.06,1.6,2.36,0.33,,93.83,88.73,,,Visualizer
moment,42.297,7.44,2.2,2.32,0.44,,93.9,89.01,,,Visualizer
moment,42.522,7.72,2.5,2.3,0.5,,93.8,89.17,,,Visualizer
moment,42.761,8.02,2.6,2.18,0.51,,93.63,89.35,,,Visualizer
moment,42.936,8.1,3.0,2.02,0.59,,93.63,89.47,,,Visualizer
moment,43.197,8.08,3.3,1.92,0.64,,93.53,89.67,,,Visualizer
moment,43.348,8.06,3.8,1.84,0.73,,93.43,89.78,,,Visualizer
moment,43.572,8.1,4.0,1.72,0.77,,93.23,89.9,,,Visualizer
moment,43.76,8.07,4.1,1.67,0.79,,93.23,89.99,,,Visualizer
moment,43.985,7.98,4.6,1.68,0.88,,93.12,90.06,,,Visualizer
moment,44.247,8.05,4.9,1.6,0.94,,93.19,90.24,,,Visualizer
moment,44.397,8.06,5.4,1.59,1.01,,93.19,90.34,,,Visualizer
moment,44.587,7.98,5.6,1.62,1.05,,93.09,90.41,,,Visualizer
moment,44.847,7.99,5.9,1.57,1.1,,93.02,90.49,,,Visualizer
moment,45.035,8.03,6.1,1.54,1.14,,92.99,90.55,,,Visualizer
moment,45.224,8.0,6.3,1.63,1.17,,92.82,90.68,,,Visualizer
moment,45.473,8.02,6.6,1.65,1.23,,92.89,90.79,,,Visualizer
moment,45.635,8.05,7.0,1.57,1.28,,92.59,90.82,,,Visualizer
moment,45.862,7.93,7.4,1.64,1.36,,92.52,90.85,,,Visualizer
moment,46.047,7.98,7.8,1.68,1.43,,92.15,90.9,,,Visualizer
moment,46.272,7.95,8.4,1.64,1.52,,91.95,90.95,,,Visualizer
moment,46.46,7.89,8.6,1.72,1.54,,91.88,90.98,,,Visualizer
moment,46.685,7.94,9.3,1.7,1.65,,91.52,91.06,,,Visualizer
moment,46.947,7.93,9.4,1.67,1.65,,91.05,91.11,,,Visualizer
moment,47.097,7.88,9.9,1.8,1.72,,91.02,91.12,,,Visualizer
moment,47.323,7.96,10.3,1.76,1.78,,90.65,91.14,,,Visualizer
moment,47.549,7.98,10.5,1.77,1.8,,90.25,91.21,,,Visualizer
moment,47.734,7.98,10.8,1.8,1.85,,90.05,91.2,,,Visualizer
moment,47.929,7.95,11.1,1.82,1.89,,90.09,91.27,,,Visualizer
moment,48.147,7.95,11.5,1.78,1.89,,89.96,91.3,,,Visualizer
moment,48.372,7.98,12.1,1.72,1.93,,89.76,91.25,,,Visualizer
moment,48.597,7.87,12.3,1.85,1.94,,89.73,91.31,,,Visualizer
moment,48.784,7.96,13.1,1.85,1.94,,89.66,91.3,,,Visualizer
moment,48.98,7.97,13.4,1.81,1.98,,89.79,91.3,,,Visualizer
moment,49.197,7.93,13.7,1.86,1.98,,89.82,91.32,,,Visualizer
moment,49.392,7.97,14.3,1.86,2.02,,89.69,91.28,,,Visualizer
moment,49.647,7.92,14.7,1.86,2.05,,89.73,91.28,,,Visualizer
moment,49.797,7.94,15.3,1.88,2.07,,89.82,91.31,,,Visualizer
moment,50.021,7.9,15.5,1.94,2.09,,89.93,91.3,,,Visualizer
moment,50.263,7.98,15.9,1.92,2.11,,89.99,91.24,,,Visualizer
moment,50.437,8.01,16.1,1.91,2.11,,90.16,91.2,,,Visualizer
moment,50.698,7.9,16.6,1.96,2.15,,90.19,91.23,,,Visualizer
moment,50.847,7.95,17.2,1.94,2.16,,90.29,91.25,,,Visualizer
moment,51.08,7.99,17.4,1.94,2.16,,90.32,91.34,,,Visualizer
moment,51.26,7.92,17.8,2.02,2.18,,90.59,91.27,,,Visualizer
moment,51.485,7.99,18.7,1.98,2.27,,90.52,91.28,,,Visualizer
moment,51.747,7.95,18.7,1.95,2.27,,90.62,91.3,,,Visualizer
moment,51.897,7.87,19.4,2.01,2.31,,90.59,91.29,,,Visualizer
moment,52.096,7.98,19.6,2.02,2.31,,90.79,91.37,,,Visualizer
moment,52.347,8.05,20.0,1.92,2.31,,90.72,91.35,,,Visualizer
moment,52.534,7.79,20.6,2.01,2.35,,90.72,91.29,,,Visualizer
moment,52.724,7.99,21.3,1.95,2.36,,90.79,91.31,,,Visualizer
moment,52.947,7.89,21.5,2.03,2.36,,90.85,91.32,,,Visualizer
moment,53.172,7.93,22.2,1.98,2.36,,90.95,91.36,,,Visualizer
moment,53.398,7.88,22.6,2.01,2.42,,90.82,91.41,,,Visualizer
moment,53.551,8.02,23.3,2.03,2.46,,90.85,91.4,,,Visualizer
moment,53.779,8.02,23.5,1.99,2.42,,91.02,91.47,,,Visualizer
moment,54.05,7.98,23.9,2.0,2.46,,90.95,91.45,,,Visualizer
moment,54.196,7.99,24.4,2.07,2.44,,91.02,91.5,,,Visualizer
moment,54.453,7.94,24.8,1.99,2.44,,91.08,91.47,,,Visualizer
moment,54.597,7.74,25.5,2.09,2.46,,91.18,91.47,,,Visualizer
moment,54.825,7.96,25.7,2.04,2.46,,91.25,91.5,,,Visualizer
moment,55.062,7.86,26.1,2.08,2.47,,91.25,91.47,,,Visualizer
moment,55.234,7.93,26.8,2.12,2.46,,91.18,91.55,,,Visualizer
moment,55.444,7.92,26.8,2.14,2.46,,91.32,91.54,,,Visualizer
moment,55.647,7.93,27.0,2.07,2.44,,91.38,91.52,,,Visualizer
moment,55.872,7.72,27.7,2.14,2.46,,91.38,91.56,,,Visualizer
moment,56.104,7.98,28.2,2.15,2.47,,91.32,91.57,,,Visualizer
moment,56.284,7.99,28.8,2.14,2.47,,91.32,91.63,,,Visualizer
moment,56.486,7.99,29.5,2.13,2.57,,91.42,91.64,,,Visualizer
moment,56.697,7.98,29.7,2.13,2.53,,91.32,91.68,,,Visualizer
moment,56.888,7.96,30.4,2.08,2.53,,91.29,91.72,,,Visualizer
moment,57.148,7.96,30.6,2.17,2.55,,91.38,91.61,,,Visualizer
moment,57.296,7.97,31.2,2.05,2.53,,91.35,91.64,,,Visualizer
moment,57.541,7.66,31.7,2.17,2.55,,91.35,91.7,,,Visualizer
moment,57.747,7.98,32.0,2.17,2.55,,91.35,91.71,,,Visualizer
moment,57.934,8.04,32.7,2.16,2.51,,91.42,91.69,,,Visualizer
moment,58.196,8.01,32.7,2.15,2.51,,91.32,91.74,,,Visualizer
moment,58.347,7.95,33.3,2.16,2.51,,91.58,91.77,,,Visualizer
moment,58.58,7.92,33.8,2.13,2.53,,91.42,91.75,,,Visualizer
moment,58.76,7.94,34.0,2.19,2.51,,91.58,91.78,,,Visualizer
moment,58.984,7.95,34.7,2.17,2.45,,91.68,91.79,,,Visualizer
moment,59.246,7.91,35.4,2.2,2.55,,91.71,91.71,,,Visualizer
moment,59.396,7.91,36.1,2.12,2.55,,91.65,91.74,,,Visualizer
moment,59.588,7.63,36.3,2.2,2.51,,91.79,91.73,,,Visualizer
moment,59.81,7.97,36.8,2.19,2.55,,91.68,91.72,,,Visualizer
moment,60.034,7.99,37.4,2.22,2.55,,91.82,91.76,,,Visualizer
moment,60.264,7.97,37.7,2.18,2.53,,91.75,91.84,,,Visualizer
