information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.068,5.56,9.1,1.8,1.88,,71.57,80.37,,,Visualizer
moment,11.294,5.44,9.2,1.83,1.68,,71.5,80.28,,,Visualizer
moment,11.524,5.46,9.4,1.87,1.68,,71.54,80.19,,,Visualizer
moment,11.699,5.49,10.0,1.96,1.88,,71.37,80.1,,,Visualizer
moment,11.928,5.5,10.5,1.97,1.97,,71.31,80.01,,,Visualizer
moment,12.152,5.41,10.9,2.08,1.97,,71.31,79.83,,,Visualizer
moment,12.34,5.43,11.7,2.13,2.27,,71.14,79.78,,,Visualizer
moment,12.555,5.34,11.9,2.23,2.17,,71.18,79.69,,,Visualizer
moment,12.781,5.37,12.8,2.31,2.57,,70.98,79.54,,,Visualizer
moment,13.008,5.34,13.2,2.34,2.37,,70.92,79.43,,,Visualizer
moment,13.241,5.24,13.8,2.41,2.57,,70.95,79.37,,,Visualizer
moment,13.363,5.2,14.4,2.48,2.67,,70.76,79.22,,,Visualizer
moment,13.593,5.23,14.9,2.51,2.77,,70.86,79.02,,,Visualizer
moment,13.821,5.14,15.5,2.56,2.67,,70.7,78.93,,,Visualizer
moment,14.009,5.09,16.1,2.58,2.86,,70.66,78.86,,,Visualizer
moment,14.225,5.09,16.7,2.63,2.86,,70.63,78.71,,,Visualizer
moment,14.427,5.02,17.3,2.71,2.86,,70.56,78.56,,,Visualizer
moment,14.627,5.03,17.9,2.74,2.96,,70.5,78.41,,,Visualizer
moment,14.85,4.99,18.8,2.79,2.96,,70.43,78.26,,,Visualizer
moment,15.031,4.92,19.1,2.86,2.96,,70.47,78.21,,,Visualizer
moment,15.253,4.91,19.7,2.94,2.96,,70.56,78.1,,,Visualizer
moment,15.483,4.87,20.4,2.97,3.06,,70.37,77.96,,,Visualizer
moment,15.659,4.81,21.4,3.0,3.16,,70.37,77.86,,,Visualizer
moment,15.887,4.74,21.7,3.07,3.16,,70.27,77.72,,,Visualizer
moment,16.109,4.75,22.7,3.08,3.26,,70.3,77.58,,,Visualizer
moment,16.302,4.66,23.0,3.1,3.26,,70.18,77.53,,,Visualizer
moment,16.517,4.62,24.0,3.09,3.26,,70.05,77.39,,,Visualizer
moment,16.698,4.57,24.3,3.07,3.16,,70.18,77.17,,,Visualizer
moment,16.932,4.59,25.3,3.09,3.26,,70.11,77.14,,,Visualizer
moment,17.151,4.58,25.6,3.08,3.16,,69.98,77.09,,,Visualizer
moment,17.323,4.52,26.4,3.05,3.06,,69.95,76.9,,,Visualizer
moment,17.55,4.47,26.8,3.12,3.16,,70.11,76.8,,,Visualizer
moment,17.777,4.54,27.8,3.11,3.16,,69.88,76.7,,,Visualizer
moment,17.998,4.5,28.7,3.15,3.06,,69.82,76.57,,,Visualizer
moment,18.19,4.49,29.0,3.17,3.06,,69.82,76.48,,,Visualizer
moment,18.358,4.45,30.1,3.21,3.26,,69.85,76.4,,,Visualizer
moment,18.586,4.42,30.3,3.16,3.06,,69.75,76.24,,,Visualizer
moment,18.812,4.42,31.3,3.21,3.16,,69.72,76.18,,,Visualizer
moment,18.992,4.43,31.6,3.21,3.16,,69.62,76.17,,,Visualizer
moment,19.216,4.39,32.2,3.2,3.16,,69.75,75.99,,,Visualizer
moment,19.44,4.35,33.1,3.19,2.96,,69.66,75.97,,,Visualizer
moment,19.621,4.37,33.7,3.2,3.06,,69.49,75.89,,,Visualizer
moment,19.843,4.35,34.0,3.25,3.06,,69.49,75.79,,,Visualizer
moment,20.024,4.34,35.0,3.26,3.06,,69.53,75.68,,,Visualizer
