information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.544,2.96,3.69,0.23,0.22,,85.13,85.73,,,Visualizer
moment,22.678,3.07,3.69,0.2,0.2,,85.04,85.67,,,Visualizer
moment,22.813,3.01,3.68,0.16,0.19,,85.17,85.64,,,Visualizer
moment,23.173,2.95,3.7,0.23,0.21,,85.1,85.73,,,Visualizer
moment,23.444,3.06,3.76,0.21,0.07,,85.04,85.69,,,Visualizer
moment,23.578,3.06,3.76,0.16,0.07,,85.0,85.7,,,Visualizer
moment,23.938,3.03,3.85,0.13,0.17,,85.1,85.66,,,Visualizer
moment,24.345,2.95,4.01,0.16,0.29,,85.1,85.64,,,Visualizer
moment,24.838,2.99,4.19,0.21,0.38,,85.04,85.59,,,Visualizer
moment,24.84,3.07,4.19,0.42,0.38,,84.94,85.63,,,Visualizer
moment,25.108,3.41,4.21,0.65,0.21,,84.78,85.63,,,Visualizer
moment,25.378,3.79,4.21,0.88,0.21,,84.42,85.55,,,Visualizer
moment,25.38,4.33,4.21,1.08,0.21,,84.26,85.56,,,Visualizer
moment,25.739,4.98,4.39,1.29,0.21,,83.94,85.55,,,Visualizer
moment,26.009,5.68,4.42,1.47,0.23,,83.65,85.66,,,Visualizer
moment,26.279,6.61,4.64,1.64,0.45,,83.71,85.65,,,Visualizer
moment,26.504,7.88,4.85,1.75,0.45,,84.0,85.65,,,Visualizer
moment,26.638,8.74,4.87,1.67,0.44,,84.26,85.7,,,Visualizer
moment,27.043,8.86,5.22,1.44,0.63,,84.75,85.65,,,Visualizer
moment,27.268,8.83,5.48,1.36,0.9,,85.17,85.55,,,Visualizer
moment,27.672,8.82,5.8,1.31,1.0,,85.78,85.56,,,Visualizer
moment,27.675,8.86,5.8,1.27,1.0,,86.24,85.54,,,Visualizer
moment,27.943,8.92,6.0,1.14,0.83,,86.53,85.56,,,Visualizer
moment,28.168,8.81,6.26,1.13,1.07,,87.05,85.51,,,Visualizer
moment,28.437,8.93,6.48,1.18,0.97,,87.64,85.51,,,Visualizer
moment,28.933,9.08,7.15,1.12,1.22,,88.2,85.53,,,Visualizer
moment,29.203,8.87,7.21,1.24,0.84,,89.05,85.48,,,Visualizer
moment,29.608,9.11,7.99,1.13,1.34,,89.51,85.52,,,Visualizer
moment,29.832,8.87,8.21,1.22,1.1,,89.64,85.49,,,Visualizer
moment,30.238,8.91,8.78,1.26,1.28,,89.88,85.59,,,Visualizer
moment,30.24,8.82,8.78,1.27,1.28,,89.71,85.63,,,Visualizer
moment,30.373,8.91,9.01,1.18,1.53,,89.61,85.61,,,Visualizer
moment,30.867,8.75,9.71,1.26,1.58,,89.28,85.58,,,Visualizer
moment,31.004,8.79,9.8,1.29,1.51,,89.09,85.63,,,Visualizer
moment,31.138,8.65,9.99,1.35,1.41,,88.66,85.78,,,Visualizer
moment,31.499,8.77,10.56,1.31,1.53,,88.36,85.91,,,Visualizer
moment,31.633,8.71,10.84,1.28,1.45,,87.9,85.91,,,Visualizer
moment,31.903,8.48,11.38,1.41,1.65,,87.54,85.98,,,Visualizer
moment,32.263,8.61,11.98,1.51,1.72,,87.25,86.05,,,Visualizer
moment,32.532,8.7,12.32,1.51,1.72,,86.95,86.09,,,Visualizer
moment,32.667,8.51,12.49,1.54,1.75,,86.76,86.1,,,Visualizer
moment,32.938,8.49,13.03,1.56,1.75,,86.66,86.17,,,Visualizer
moment,33.163,8.57,13.38,1.56,1.82,,86.7,86.2,,,Visualizer
moment,33.432,8.49,13.94,1.61,1.87,,86.76,86.22,,,Visualizer
moment,33.703,8.4,14.69,1.66,1.92,,86.73,86.24,,,Visualizer
moment,33.929,8.34,15.01,1.75,1.96,,86.76,86.27,,,Visualizer
moment,34.198,8.53,15.4,1.7,1.86,,87.02,86.3,,,Visualizer
moment,34.469,8.32,16.21,1.79,2.02,,86.89,86.29,,,Visualizer
moment,34.828,8.32,16.93,1.86,2.2,,86.99,86.34,,,Visualizer
moment,35.232,8.34,17.85,1.82,2.14,,86.99,86.3,,,Visualizer
moment,35.234,8.25,17.85,1.83,2.14,,86.92,86.32,,,Visualizer
moment,35.368,8.28,18.02,1.98,2.05,,86.92,86.31,,,Visualizer
moment,35.862,8.42,19.27,1.9,2.3,,86.95,86.36,,,Visualizer
moment,35.998,8.09,19.38,2.03,2.29,,86.95,86.33,,,Visualizer
moment,36.268,8.27,20.32,2.0,2.45,,87.09,86.36,,,Visualizer
moment,36.492,8.24,20.78,1.95,2.39,,87.02,86.37,,,Visualizer
moment,36.628,8.0,21.25,2.08,2.42,,87.02,86.41,,,Visualizer
moment,36.898,8.3,21.63,2.01,2.39,,87.05,86.38,,,Visualizer
moment,37.392,8.02,22.77,2.16,2.34,,87.09,86.42,,,Visualizer
moment,37.662,8.19,23.57,2.08,2.47,,87.21,86.47,,,Visualizer
moment,37.797,8.09,23.98,2.23,2.5,,87.18,86.52,,,Visualizer
moment,37.933,8.31,24.46,2.1,2.55,,87.18,86.51,,,Visualizer
moment,38.157,7.82,24.7,2.17,2.47,,87.31,86.54,,,Visualizer
moment,38.562,7.99,25.84,2.19,2.41,,87.31,86.55,,,Visualizer
moment,39.057,7.89,27.05,2.14,2.5,,87.38,86.57,,,Visualizer
moment,39.193,7.61,27.51,2.14,2.46,,87.54,86.62,,,Visualizer
moment,39.465,7.36,28.2,2.09,2.51,,87.57,86.64,,,Visualizer
moment,39.957,7.13,29.26,2.02,2.35,,87.67,86.64,,,Visualizer
moment,40.722,7.07,31.07,2.01,2.31,,87.57,86.61,,,Visualizer
moment,40.858,7.02,31.26,2.02,2.34,,87.71,86.61,,,Visualizer
moment,40.992,6.69,31.49,1.99,2.37,,87.67,86.69,,,Visualizer
moment,41.128,6.65,31.95,2.0,2.37,,87.67,86.67,,,Visualizer
moment,41.492,6.62,33.07,1.99,2.34,,87.84,86.72,,,Visualizer
moment,41.622,6.52,33.07,2.03,2.34,,87.84,86.83,,,Visualizer
moment,41.892,6.49,33.88,2.01,2.28,,87.8,86.76,,,Visualizer
moment,42.252,6.33,34.54,2.02,2.25,,87.84,86.72,,,Visualizer
moment,42.39,6.24,34.93,2.0,2.18,,87.84,86.81,,,Visualizer
