information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.238,8.0,15.7,1.49,1.53,,88.02,93.6,,,Visualizer
moment,21.51,7.93,16.2,1.49,1.53,,88.08,93.59,,,Visualizer
moment,21.738,7.86,16.4,1.5,1.62,,88.08,93.56,,,Visualizer
moment,22.005,7.85,16.8,1.5,1.43,,88.11,93.51,,,Visualizer
moment,22.275,7.82,17.3,1.47,1.62,,88.21,93.48,,,Visualizer
moment,22.589,7.79,17.6,1.5,1.34,,88.21,93.44,,,Visualizer
moment,22.768,7.76,18.0,1.49,1.43,,88.14,93.41,,,Visualizer
moment,22.994,7.68,18.4,1.46,1.53,,88.11,93.33,,,Visualizer
moment,23.265,7.68,18.8,1.48,1.43,,88.02,93.3,,,Visualizer
moment,23.489,7.65,19.0,1.48,1.62,,87.98,93.31,,,Visualizer
moment,23.759,7.56,19.4,1.51,1.43,,88.02,93.26,,,Visualizer
moment,24.073,7.63,19.9,1.51,1.43,,88.08,93.21,,,Visualizer
moment,24.253,7.55,20.2,1.48,1.34,,88.05,93.18,,,Visualizer
moment,24.523,7.48,20.6,1.5,1.53,,88.02,93.14,,,Visualizer
moment,24.84,7.48,21.1,1.47,1.62,,88.08,93.08,,,Visualizer
moment,25.019,7.42,21.6,1.48,1.53,,88.14,93.08,,,Visualizer
moment,25.243,7.41,21.7,1.5,1.62,,88.11,93.07,,,Visualizer
moment,25.603,7.39,22.1,1.48,1.43,,88.05,92.98,,,Visualizer
moment,25.74,7.32,22.7,1.5,1.53,,88.11,93.02,,,Visualizer
moment,26.011,7.27,22.7,1.53,1.43,,88.14,92.89,,,Visualizer
moment,26.323,7.28,23.2,1.53,1.43,,88.11,92.87,,,Visualizer
moment,26.504,7.22,23.8,1.51,1.43,,88.02,92.91,,,Visualizer
moment,26.777,7.2,23.9,1.52,1.62,,88.21,92.82,,,Visualizer
moment,27.043,7.17,24.7,1.52,1.62,,88.08,92.75,,,Visualizer
