information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.711,1.69,0.0,4.11,0.0,,89.38,88.56,,,Visualizer
moment,6.936,1.85,0.0,4.11,0.0,,89.34,88.7,,,Visualizer
moment,7.123,2.03,0.0,4.08,0.0,,89.34,88.74,,,Visualizer
moment,7.311,2.24,0.0,4.07,0.0,,89.31,88.84,,,Visualizer
moment,7.536,2.49,0.0,4.1,0.0,,89.31,88.95,,,Visualizer
moment,7.761,2.77,0.0,4.13,0.0,,89.18,88.97,,,Visualizer
moment,7.949,3.09,0.0,4.11,0.0,,89.11,89.01,,,Visualizer
moment,8.173,3.48,0.0,4.12,0.0,,89.11,89.02,,,Visualizer
moment,8.361,3.93,0.0,4.14,0.0,,89.08,89.08,,,Visualizer
moment,8.586,4.52,0.0,4.0,0.0,,89.11,89.07,,,Visualizer
moment,8.811,4.94,0.0,3.79,0.0,,89.21,89.08,,,Visualizer
moment,8.998,5.4,0.0,3.6,0.0,,89.25,89.07,,,Visualizer
moment,9.186,6.0,0.0,3.34,0.0,,89.25,89.07,,,Visualizer
moment,9.411,6.45,0.0,3.14,0.0,,89.25,89.1,,,Visualizer
moment,9.599,6.94,0.0,2.9,0.0,,89.31,89.05,,,Visualizer
moment,9.823,7.34,0.0,2.66,0.0,,89.25,89.12,,,Visualizer
moment,10.048,7.67,0.0,2.43,0.0,,89.34,89.05,,,Visualizer
moment,10.236,7.97,0.0,2.2,0.0,,89.25,88.99,,,Visualizer
moment,10.461,8.12,0.13,1.99,0.13,,89.34,89.0,,,Visualizer
moment,10.648,8.3,0.12,1.8,0.12,,89.28,89.04,,,Visualizer
moment,10.873,8.43,0.24,1.59,0.24,,89.28,89.08,,,Visualizer
moment,11.098,8.49,0.34,1.43,0.34,,89.18,89.04,,,Visualizer
moment,11.286,8.58,0.34,1.25,0.19,,89.11,88.98,,,Visualizer
moment,11.473,8.6,0.36,1.16,0.23,,89.11,88.97,,,Visualizer
moment,11.698,8.64,0.4,1.06,0.29,,89.02,88.94,,,Visualizer
moment,11.923,8.63,0.44,0.96,0.08,,89.08,88.94,,,Visualizer
moment,12.11,8.67,0.82,0.92,0.47,,89.02,88.91,,,Visualizer
moment,12.336,8.74,0.83,0.77,0.48,,88.98,88.96,,,Visualizer
moment,12.523,8.63,0.85,0.77,0.48,,88.85,88.98,,,Visualizer
moment,12.748,8.69,1.11,0.7,0.7,,88.75,88.9,,,Visualizer
moment,12.936,8.66,1.28,0.67,0.83,,88.82,88.93,,,Visualizer
moment,13.161,8.73,1.31,0.61,0.48,,88.75,88.9,,,Visualizer
moment,13.349,8.64,1.33,0.64,0.49,,88.65,88.86,,,Visualizer
moment,13.573,8.72,1.48,0.6,0.62,,88.62,88.87,,,Visualizer
moment,13.798,8.7,1.54,0.6,0.43,,88.49,88.91,,,Visualizer
moment,13.985,8.8,1.56,0.57,0.28,,88.36,88.9,,,Visualizer
moment,14.211,8.74,1.85,0.56,0.53,,88.32,88.86,,,Visualizer
moment,14.436,8.65,1.84,0.52,0.5,,88.23,88.86,,,Visualizer
moment,14.623,8.73,1.84,0.5,0.36,,88.19,88.81,,,Visualizer
moment,14.811,8.66,2.02,0.57,0.47,,88.16,88.83,,,Visualizer
moment,15.036,8.78,2.13,0.46,0.4,,88.09,88.79,,,Visualizer
moment,15.298,8.58,2.25,0.53,0.41,,87.86,88.76,,,Visualizer
moment,15.448,8.7,2.33,0.52,0.48,,87.86,88.77,,,Visualizer
moment,15.636,8.64,2.5,0.54,0.65,,87.86,88.79,,,Visualizer
moment,15.861,8.61,2.52,0.55,0.36,,87.83,88.79,,,Visualizer
moment,16.085,8.71,2.68,0.49,0.54,,87.6,88.77,,,Visualizer
moment,16.273,8.6,2.71,0.52,0.46,,87.64,88.72,,,Visualizer
moment,16.498,8.69,2.73,0.51,0.4,,87.5,88.69,,,Visualizer
moment,16.685,8.62,3.06,0.58,0.54,,87.41,88.65,,,Visualizer
moment,16.91,8.74,3.09,0.54,0.56,,87.24,88.62,,,Visualizer
moment,17.098,8.58,3.38,0.63,0.69,,87.28,88.67,,,Visualizer
moment,17.323,8.77,3.41,0.61,0.69,,87.11,88.59,,,Visualizer
moment,17.511,8.78,3.44,0.67,0.7,,87.05,88.62,,,Visualizer
moment,17.736,8.88,3.46,0.64,0.4,,86.85,88.6,,,Visualizer
moment,17.961,8.83,3.49,0.65,0.4,,86.92,88.63,,,Visualizer
moment,18.148,8.86,3.53,0.65,0.15,,86.75,88.68,,,Visualizer
moment,18.373,8.86,4.0,0.72,0.58,,86.62,88.58,,,Visualizer
moment,18.598,8.95,4.25,0.7,0.8,,86.53,88.52,,,Visualizer
moment,18.785,8.84,4.28,0.73,0.81,,86.49,88.52,,,Visualizer
moment,18.973,8.91,4.38,0.75,0.88,,86.36,88.54,,,Visualizer
moment,19.197,8.93,4.38,0.72,0.84,,86.33,88.48,,,Visualizer
moment,19.423,8.81,4.89,0.79,0.85,,86.27,88.45,,,Visualizer
moment,19.61,8.84,4.92,0.77,0.66,,86.04,88.42,,,Visualizer
moment,19.835,8.86,5.07,0.77,0.78,,86.04,88.54,,,Visualizer
moment,20.023,8.86,5.09,0.77,0.7,,85.97,88.45,,,Visualizer
moment,20.248,8.78,5.49,0.78,0.93,,85.88,88.42,,,Visualizer
moment,20.473,8.79,5.59,0.84,0.69,,85.91,88.38,,,Visualizer
moment,20.66,8.83,5.65,0.81,0.71,,85.84,88.37,,,Visualizer
moment,20.847,8.75,5.96,0.85,0.86,,85.71,88.37,,,Visualizer
moment,21.073,8.73,6.14,0.91,0.92,,85.61,88.37,,,Visualizer
moment,21.26,8.74,6.18,0.91,0.76,,85.52,88.32,,,Visualizer
moment,21.485,8.75,6.45,0.89,0.85,,85.55,88.34,,,Visualizer
moment,21.673,8.72,6.61,0.94,0.95,,85.52,88.3,,,Visualizer
moment,21.898,8.69,6.87,0.95,0.9,,85.42,88.25,,,Visualizer
moment,22.122,8.68,7.05,0.97,0.9,,85.48,88.27,,,Visualizer
moment,22.31,8.67,7.25,0.98,0.85,,85.42,88.25,,,Visualizer
moment,22.535,8.68,7.44,0.99,0.98,,85.32,88.21,,,Visualizer
moment,22.76,8.66,7.84,0.99,1.2,,85.32,88.21,,,Visualizer
moment,22.948,8.61,7.93,1.05,1.05,,85.36,88.15,,,Visualizer
moment,23.135,8.63,8.15,1.06,1.09,,85.39,88.15,,,Visualizer
moment,23.36,8.6,8.36,1.08,1.1,,85.32,88.15,,,Visualizer
moment,23.585,8.56,8.58,1.12,1.13,,85.45,88.17,,,Visualizer
moment,23.772,8.58,8.92,1.12,1.07,,85.52,88.11,,,Visualizer
moment,23.997,8.56,9.19,1.15,1.14,,85.55,88.03,,,Visualizer
moment,24.185,8.56,9.44,1.17,1.16,,85.75,88.04,,,Visualizer
moment,24.41,8.55,9.71,1.18,1.25,,85.75,88.0,,,Visualizer
moment,24.597,8.53,9.83,1.18,1.24,,85.88,88.0,,,Visualizer
moment,24.823,8.49,10.17,1.25,1.24,,86.04,87.95,,,Visualizer
moment,25.01,8.53,10.33,1.23,1.27,,86.04,87.93,,,Visualizer
moment,25.236,8.47,10.72,1.26,1.27,,86.2,87.9,,,Visualizer
moment,25.423,8.49,10.94,1.21,1.22,,86.3,87.86,,,Visualizer
moment,25.647,8.47,11.14,1.24,1.26,,86.43,87.83,,,Visualizer
moment,25.91,8.45,11.62,1.26,1.28,,86.56,87.83,,,Visualizer
moment,26.06,8.46,11.76,1.27,1.32,,86.66,87.81,,,Visualizer
moment,26.285,8.45,12.01,1.29,1.28,,86.66,87.78,,,Visualizer
moment,26.472,8.4,12.2,1.29,1.25,,86.88,87.76,,,Visualizer
moment,26.698,8.39,12.53,1.33,1.38,,86.92,87.79,,,Visualizer
moment,26.922,8.41,12.79,1.37,1.36,,87.08,87.66,,,Visualizer
moment,27.11,8.41,13.11,1.34,1.34,,87.18,87.7,,,Visualizer
moment,27.298,8.38,13.4,1.37,1.38,,87.34,87.75,,,Visualizer
moment,27.522,8.36,13.62,1.38,1.4,,87.31,87.68,,,Visualizer
moment,27.747,8.36,14.19,1.41,1.5,,87.44,87.61,,,Visualizer
moment,27.935,8.37,14.27,1.4,1.46,,87.47,87.63,,,Visualizer
moment,28.16,8.3,14.65,1.41,1.38,,87.67,87.68,,,Visualizer
moment,28.348,8.31,14.77,1.39,1.36,,87.73,87.68,,,Visualizer
moment,28.572,8.32,15.28,1.43,1.5,,87.9,87.63,,,Visualizer
moment,28.76,8.29,15.53,1.44,1.33,,87.93,87.67,,,Visualizer
moment,28.985,8.28,15.81,1.45,1.49,,88.06,87.57,,,Visualizer
moment,29.173,8.27,16.12,1.46,1.45,,88.03,87.58,,,Visualizer
moment,29.398,8.26,16.4,1.47,1.43,,88.09,87.62,,,Visualizer
moment,29.622,8.24,16.73,1.47,1.43,,88.16,87.64,,,Visualizer
moment,29.81,8.2,17.01,1.48,1.46,,88.29,87.6,,,Visualizer
moment,30.035,8.25,17.31,1.5,1.48,,88.46,87.63,,,Visualizer
moment,30.26,8.24,17.62,1.47,1.48,,88.23,87.62,,,Visualizer
moment,30.447,8.17,17.93,1.51,1.51,,88.36,87.57,,,Visualizer
moment,30.635,8.2,18.26,1.52,1.51,,88.39,87.59,,,Visualizer
moment,30.86,8.18,18.5,1.54,1.47,,88.32,87.63,,,Visualizer
moment,31.085,8.16,18.83,1.5,1.5,,88.32,87.61,,,Visualizer
moment,31.272,8.16,19.15,1.53,1.51,,88.29,87.61,,,Visualizer
moment,31.497,8.12,19.57,1.56,1.45,,88.39,87.63,,,Visualizer
moment,31.685,8.13,19.88,1.55,1.49,,88.42,87.65,,,Visualizer
moment,31.91,8.12,20.19,1.57,1.5,,88.39,87.64,,,Visualizer
moment,32.097,8.12,20.34,1.51,1.49,,88.46,87.58,,,Visualizer
moment,32.322,8.08,20.87,1.51,1.51,,88.39,87.51,,,Visualizer
moment,32.51,8.07,21.0,1.53,1.52,,88.42,87.6,,,Visualizer
moment,32.735,8.07,21.42,1.54,1.52,,88.55,87.69,,,Visualizer
moment,32.922,8.05,21.72,1.55,1.51,,88.49,87.69,,,Visualizer
moment,33.147,8.07,22.03,1.55,1.49,,88.55,87.63,,,Visualizer
moment,33.41,8.05,22.43,1.55,1.54,,88.59,87.63,,,Visualizer
moment,33.56,7.98,22.72,1.56,1.53,,88.82,87.61,,,Visualizer
moment,33.785,8.0,23.0,1.56,1.56,,88.75,87.58,,,Visualizer
moment,33.972,7.97,23.26,1.58,1.52,,88.69,87.64,,,Visualizer
moment,34.197,7.97,23.58,1.6,1.53,,88.79,87.64,,,Visualizer
moment,34.422,8.0,23.84,1.61,1.39,,88.75,87.66,,,Visualizer
moment,34.609,7.96,24.24,1.56,1.5,,88.85,87.62,,,Visualizer
moment,34.798,7.92,24.55,1.59,1.53,,88.95,87.56,,,Visualizer
moment,35.06,7.94,25.03,1.57,1.6,,88.82,87.56,,,Visualizer
moment,35.247,7.9,25.16,1.6,1.56,,88.85,87.61,,,Visualizer
moment,35.437,7.92,25.45,1.58,1.59,,88.85,87.6,,,Visualizer
moment,35.66,7.87,25.91,1.61,1.5,,88.82,87.62,,,Visualizer
moment,35.847,7.9,26.05,1.6,1.48,,88.75,87.65,,,Visualizer
moment,36.072,7.86,26.54,1.6,1.49,,88.82,87.63,,,Visualizer
moment,36.26,7.84,26.66,1.61,1.48,,88.69,87.63,,,Visualizer
moment,36.484,7.85,27.21,1.62,1.56,,88.75,87.59,,,Visualizer
moment,36.672,7.83,27.52,1.61,1.59,,88.62,87.62,,,Visualizer
moment,36.898,7.81,27.81,1.63,1.57,,88.75,87.58,,,Visualizer
moment,37.085,7.79,28.12,1.63,1.56,,88.72,87.54,,,Visualizer
moment,37.31,7.79,28.45,1.63,1.6,,88.69,87.65,,,Visualizer
moment,37.534,7.78,28.72,1.64,1.49,,88.79,87.61,,,Visualizer
moment,37.722,7.77,29.08,1.63,1.54,,88.69,87.56,,,Visualizer
moment,37.947,7.74,29.34,1.62,1.51,,88.62,87.54,,,Visualizer
moment,38.134,7.74,29.67,1.61,1.53,,88.79,87.53,,,Visualizer
moment,38.359,7.73,30.05,1.64,1.58,,88.72,87.62,,,Visualizer
moment,38.584,7.71,30.33,1.61,1.59,,88.59,87.55,,,Visualizer
moment,38.772,7.66,30.63,1.63,1.53,,88.75,87.54,,,Visualizer
moment,38.96,7.7,30.93,1.62,1.57,,88.65,87.51,,,Visualizer
moment,39.184,7.7,31.27,1.63,1.58,,88.65,87.5,,,Visualizer
moment,39.409,7.65,31.7,1.58,1.54,,88.65,87.49,,,Visualizer
moment,39.597,7.65,31.84,1.57,1.49,,88.65,87.49,,,Visualizer
moment,39.859,7.65,32.34,1.59,1.56,,88.69,87.54,,,Visualizer
moment,40.013,7.6,32.49,1.57,1.54,,88.69,87.51,,,Visualizer
moment,40.238,7.62,32.78,1.58,1.49,,88.72,87.56,,,Visualizer
moment,40.422,7.6,33.16,1.56,1.54,,88.75,87.51,,,Visualizer
moment,40.647,7.57,33.62,1.55,1.54,,88.72,87.48,,,Visualizer
moment,40.836,7.6,33.74,1.53,1.54,,88.69,87.44,,,Visualizer
moment,41.06,7.54,34.04,1.52,1.53,,88.65,87.45,,,Visualizer
moment,41.284,7.52,34.54,1.55,1.54,,88.65,87.44,,,Visualizer
moment,41.471,7.54,34.73,1.58,1.55,,88.62,87.43,,,Visualizer
