information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.514,8.45,24.57,2.46,2.64,,90.75,90.18,,,Visualizer
moment,25.785,8.46,25.32,2.48,2.91,,90.75,90.11,,,Visualizer
moment,26.1,8.39,26.18,2.5,2.93,,90.55,90.06,,,Visualizer
moment,26.323,8.39,26.56,2.49,2.69,,90.21,90.09,,,Visualizer
moment,26.548,8.38,27.44,2.48,2.84,,90.25,90.05,,,Visualizer
moment,26.818,8.33,28.41,2.5,2.8,,90.15,90.06,,,Visualizer
moment,27.045,8.31,28.7,2.48,2.78,,89.98,90.09,,,Visualizer
moment,27.313,8.26,29.63,2.51,3.03,,89.98,89.96,,,Visualizer
moment,27.538,8.24,30.3,2.5,2.83,,89.75,89.93,,,Visualizer
moment,27.763,8.25,30.92,2.53,2.73,,89.68,90.0,,,Visualizer
moment,28.034,8.23,31.59,2.59,2.86,,89.62,89.88,,,Visualizer
moment,28.303,8.23,32.42,2.56,2.76,,89.52,89.93,,,Visualizer
moment,28.573,8.14,33.17,2.56,2.84,,89.32,89.92,,,Visualizer
moment,28.799,8.13,33.71,2.55,2.76,,89.32,89.84,,,Visualizer
moment,29.068,8.16,34.34,2.57,2.72,,89.39,89.84,,,Visualizer
moment,29.293,8.11,35.19,2.54,2.74,,89.36,89.8,,,Visualizer
moment,29.563,8.05,36.21,2.59,3.0,,89.06,89.75,,,Visualizer
moment,29.788,8.08,36.64,2.6,2.9,,89.02,89.71,,,Visualizer
moment,30.058,8.06,37.43,2.58,2.71,,88.93,89.67,,,Visualizer
moment,30.284,8.03,38.14,2.6,2.92,,88.86,89.68,,,Visualizer
moment,30.553,7.98,38.66,2.62,2.82,,88.79,89.61,,,Visualizer
