information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.004,8.9,9.5,1.57,1.03,,91.46,92.85,,,Visualizer
moment,13.301,8.95,10.6,1.61,2.05,,91.46,92.81,,,Visualizer
moment,13.513,8.97,11.3,1.63,2.46,,91.39,92.8,,,Visualizer
moment,13.799,8.96,11.6,1.63,2.46,,91.56,92.76,,,Visualizer
moment,14.0,8.93,11.8,1.68,1.54,,91.79,92.69,,,Visualizer
moment,14.3,8.92,12.5,1.73,1.95,,91.89,92.62,,,Visualizer
moment,14.517,9.0,12.8,1.77,2.05,,91.99,92.63,,,Visualizer
moment,14.799,8.97,13.4,1.79,1.95,,92.09,92.62,,,Visualizer
moment,15.005,8.93,13.8,1.83,2.15,,92.39,92.57,,,Visualizer
moment,15.298,8.95,14.3,1.87,2.46,,92.56,92.51,,,Visualizer
moment,15.505,8.94,15.1,1.91,2.36,,92.83,92.5,,,Visualizer
moment,15.8,8.95,15.4,1.9,2.05,,92.93,92.46,,,Visualizer
moment,16.017,8.97,15.9,1.93,2.15,,93.36,92.44,,,Visualizer
moment,16.299,8.97,16.5,1.97,2.26,,93.5,92.4,,,Visualizer
moment,16.5,8.97,17.0,1.99,2.26,,93.7,92.42,,,Visualizer
moment,16.801,8.94,17.6,2.04,2.36,,93.9,92.3,,,Visualizer
moment,16.998,8.92,18.2,2.06,2.46,,94.07,92.31,,,Visualizer
moment,17.324,8.97,18.8,2.1,2.56,,94.31,92.41,,,Visualizer
moment,17.498,8.96,19.4,2.12,2.46,,94.45,92.37,,,Visualizer
moment,17.798,8.94,20.0,2.17,2.46,,94.55,92.34,,,Visualizer
moment,17.999,8.96,20.6,2.17,2.46,,94.71,92.37,,,Visualizer
moment,18.398,8.93,21.1,2.21,2.36,,94.75,92.39,,,Visualizer
moment,18.513,8.93,21.9,2.22,2.56,,94.88,92.44,,,Visualizer
moment,18.805,9.01,22.3,2.22,2.67,,95.09,92.38,,,Visualizer
moment,18.999,8.96,23.1,2.29,2.77,,95.19,92.39,,,Visualizer
moment,19.298,9.02,23.8,2.31,3.08,,95.36,92.45,,,Visualizer
moment,19.512,8.97,24.5,2.34,2.87,,95.53,92.39,,,Visualizer
moment,19.799,8.99,25.0,2.37,2.77,,95.67,92.5,,,Visualizer
moment,19.998,8.97,25.8,2.41,2.77,,95.74,92.5,,,Visualizer
moment,20.299,8.97,26.3,2.44,2.56,,95.84,92.5,,,Visualizer
moment,20.499,9.0,27.0,2.47,2.56,,95.77,92.58,,,Visualizer
moment,20.798,8.98,27.7,2.46,2.97,,95.88,92.62,,,Visualizer
moment,21.006,9.02,28.5,2.46,2.97,,95.91,92.62,,,Visualizer
moment,21.314,8.93,28.9,2.5,2.87,,95.91,92.65,,,Visualizer
moment,21.5,9.02,29.9,2.48,3.18,,95.91,92.67,,,Visualizer
moment,21.8,8.99,30.2,2.52,2.56,,95.77,92.73,,,Visualizer
moment,21.999,9.0,31.1,2.54,2.66,,95.84,92.69,,,Visualizer
moment,22.308,8.98,31.7,2.58,2.87,,95.84,92.75,,,Visualizer
moment,22.499,9.05,32.2,2.58,2.66,,95.84,92.85,,,Visualizer
moment,22.798,9.04,33.0,2.57,2.87,,95.8,92.79,,,Visualizer
moment,23.01,8.96,33.9,2.6,3.18,,95.94,92.79,,,Visualizer
moment,23.3,9.02,34.4,2.58,2.97,,95.84,92.81,,,Visualizer
moment,23.513,8.98,35.3,2.61,3.18,,95.94,92.83,,,Visualizer
moment,23.799,9.06,35.8,2.61,3.07,,95.8,92.88,,,Visualizer
moment,24.005,9.0,37.0,2.61,2.97,,95.74,92.8,,,Visualizer
moment,24.342,9.04,37.2,2.61,2.87,,95.7,92.85,,,Visualizer
moment,24.525,9.0,38.3,2.64,2.77,,95.74,92.88,,,Visualizer
moment,24.798,7.53,38.6,2.34,2.87,,95.57,92.77,,,Visualizer
moment,25.007,0.72,39.4,2.63,2.77,,95.5,92.72,,,Visualizer
moment,25.302,0.05,39.5,2.98,2.36,,95.46,92.76,,,Visualizer
moment,25.5,0.81,39.7,3.3,1.64,,95.33,92.76,,,Visualizer
moment,25.798,0.47,39.7,3.5,1.13,,95.43,92.8,,,Visualizer
moment,26.003,0.45,39.8,3.59,0.51,,95.19,92.88,,,Visualizer
moment,26.304,0.44,39.8,3.72,0.31,,95.16,92.82,,,Visualizer
moment,26.499,0.44,39.9,3.74,0.31,,95.19,92.77,,,Visualizer
moment,26.8,0.46,39.9,3.74,0.2,,95.09,92.77,,,Visualizer
moment,27.005,0.47,40.0,3.81,0.31,,95.05,92.79,,,Visualizer
moment,27.299,0.48,40.0,3.85,0.2,,95.09,92.72,,,Visualizer
moment,27.506,0.48,40.1,3.89,0.2,,95.02,92.66,,,Visualizer
moment,27.8,0.46,40.1,3.87,0.1,,94.85,92.58,,,Visualizer
moment,27.999,0.48,40.1,3.91,0.1,,94.78,92.52,,,Visualizer
moment,28.298,0.45,40.1,3.92,0.1,,94.85,92.48,,,Visualizer
