information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.845,5.9,7.6,1.93,1.56,,87.66,88.86,,,Visualizer
moment,16.086,5.93,7.8,1.93,1.56,,87.92,88.79,,,Visualizer
moment,16.281,5.91,8.3,1.98,1.6,,87.95,88.78,,,Visualizer
moment,16.476,5.91,8.6,2.04,1.52,,88.02,88.78,,,Visualizer
moment,16.674,5.9,9.2,2.08,1.56,,88.12,88.72,,,Visualizer
moment,16.914,5.9,9.2,2.12,1.56,,88.25,88.79,,,Visualizer
moment,17.11,5.91,9.4,2.17,1.64,,88.31,88.8,,,Visualizer
moment,17.305,5.9,10.3,2.22,1.93,,88.34,88.84,,,Visualizer
moment,17.548,5.89,10.8,2.28,1.93,,88.57,88.76,,,Visualizer
moment,17.744,5.89,11.1,2.34,1.81,,88.57,88.8,,,Visualizer
moment,17.939,5.91,11.4,2.35,1.89,,88.74,88.81,,,Visualizer
moment,18.133,5.89,12.0,2.41,1.81,,88.87,88.76,,,Visualizer
moment,18.377,5.89,12.6,2.47,1.97,,88.9,88.85,,,Visualizer
moment,18.573,5.91,13.5,2.53,2.14,,88.97,88.78,,,Visualizer
moment,18.767,5.91,13.9,2.57,2.18,,89.07,88.77,,,Visualizer
moment,19.011,5.9,14.4,2.63,2.14,,89.2,88.77,,,Visualizer
moment,19.206,5.92,14.9,2.68,2.26,,89.36,88.82,,,Visualizer
moment,19.401,5.92,16.0,2.72,2.34,,89.36,88.81,,,Visualizer
moment,19.595,5.91,16.6,2.76,2.39,,89.53,88.85,,,Visualizer
moment,19.84,5.91,16.9,2.78,2.39,,89.53,88.86,,,Visualizer
moment,20.035,5.89,17.6,2.84,2.55,,89.6,88.88,,,Visualizer
moment,20.23,5.92,18.0,2.85,2.47,,89.5,88.92,,,Visualizer
moment,20.425,5.92,18.0,2.88,2.47,,89.63,88.98,,,Visualizer
moment,20.668,5.93,18.6,2.93,2.47,,89.7,88.97,,,Visualizer
moment,20.863,5.9,19.4,2.99,2.26,,89.63,88.99,,,Visualizer
moment,21.059,5.92,19.4,3.04,2.26,,89.76,89.0,,,Visualizer
moment,21.254,5.94,20.7,3.07,2.59,,89.7,89.09,,,Visualizer
moment,21.497,5.95,21.5,3.13,2.71,,89.7,89.13,,,Visualizer
moment,21.692,5.94,22.5,3.16,2.67,,89.6,89.05,,,Visualizer
moment,21.887,5.92,22.8,3.21,2.55,,89.56,89.04,,,Visualizer
moment,22.131,5.95,23.4,3.25,2.67,,89.56,89.16,,,Visualizer
moment,22.326,5.98,23.9,3.26,2.59,,89.6,89.17,,,Visualizer
moment,22.521,5.93,25.0,3.29,2.88,,89.6,89.12,,,Visualizer
moment,22.716,5.95,25.7,3.32,2.92,,89.76,89.08,,,Visualizer
moment,22.96,5.95,25.9,3.36,2.88,,89.7,89.16,,,Visualizer
moment,23.155,5.95,26.6,3.38,2.96,,89.73,89.17,,,Visualizer
moment,23.349,5.94,27.9,3.39,2.96,,89.6,89.16,,,Visualizer
moment,23.544,5.94,28.4,3.41,2.84,,89.7,89.13,,,Visualizer
moment,23.788,5.92,28.9,3.46,2.63,,89.73,89.14,,,Visualizer
moment,23.984,5.94,29.3,3.48,2.67,,89.7,89.11,,,Visualizer
moment,24.179,5.93,30.3,3.53,2.84,,89.7,89.18,,,Visualizer
moment,24.422,5.91,30.3,3.56,2.84,,89.66,89.18,,,Visualizer
moment,24.616,5.93,31.6,3.59,2.71,,89.56,89.21,,,Visualizer
moment,24.813,5.93,32.1,3.66,2.63,,89.6,89.23,,,Visualizer
moment,25.007,5.98,32.1,3.71,2.63,,89.5,89.24,,,Visualizer
moment,25.251,5.98,32.6,3.73,2.76,,89.5,89.21,,,Visualizer
moment,25.446,5.95,34.0,3.74,3.04,,89.5,89.19,,,Visualizer
