information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.918,0.25,3.08,0.78,0.67,,91.45,92.61,,,Visualizer
moment,13.137,0.35,3.11,0.6,0.65,,91.59,92.53,,,Visualizer
moment,13.364,0.32,3.23,0.47,0.64,,91.83,92.5,,,Visualizer
moment,13.587,0.27,3.24,0.37,0.59,,92.44,92.44,,,Visualizer
moment,13.766,0.24,3.25,0.28,0.59,,92.88,92.44,,,Visualizer
moment,13.947,0.26,3.25,0.22,0.53,,93.36,92.34,,,Visualizer
moment,14.173,0.27,3.44,0.17,0.56,,93.94,92.3,,,Visualizer
moment,14.4,0.27,3.51,0.13,0.54,,94.35,92.34,,,Visualizer
moment,14.578,0.23,3.53,0.1,0.54,,94.77,92.36,,,Visualizer
moment,14.803,0.22,3.86,0.08,0.56,,95.04,92.43,,,Visualizer
moment,15.027,0.2,4.04,0.06,0.55,,95.29,92.46,,,Visualizer
moment,15.207,0.22,4.11,0.05,0.54,,95.6,92.42,,,Visualizer
moment,15.433,0.27,4.07,0.04,0.48,,95.67,92.44,,,Visualizer
moment,15.656,0.25,4.27,0.03,0.54,,95.98,92.39,,,Visualizer
moment,15.836,0.25,4.23,0.02,0.46,,96.12,92.43,,,Visualizer
moment,16.063,0.24,4.25,0.02,0.48,,96.23,92.49,,,Visualizer
moment,16.242,0.23,4.25,0.01,0.42,,96.2,92.56,,,Visualizer
moment,16.467,0.24,4.54,0.01,0.49,,96.33,92.58,,,Visualizer
moment,16.693,0.23,4.6,0.01,0.4,,96.51,92.66,,,Visualizer
moment,16.871,0.24,4.61,0.01,0.39,,96.58,92.76,,,Visualizer
moment,17.098,0.22,4.64,0.01,0.39,,96.65,92.7,,,Visualizer
moment,17.322,0.2,4.84,0.0,0.41,,96.75,92.84,,,Visualizer
moment,17.502,0.19,4.87,0.0,0.42,,96.72,92.93,,,Visualizer
moment,17.728,0.2,5.1,0.0,0.47,,96.79,92.98,,,Visualizer
moment,17.908,0.21,5.1,0.0,0.47,,96.79,92.91,,,Visualizer
moment,18.143,0.22,5.23,0.0,0.45,,96.79,92.96,,,Visualizer
moment,18.404,0.21,5.5,0.0,0.51,,96.93,92.94,,,Visualizer
moment,18.537,0.19,5.51,0.0,0.43,,96.93,92.97,,,Visualizer
moment,18.763,0.19,5.52,0.0,0.43,,97.07,92.94,,,Visualizer
moment,18.986,0.18,5.97,0.0,0.47,,96.96,93.02,,,Visualizer
moment,19.166,0.17,6.06,0.0,0.51,,96.86,93.08,,,Visualizer
moment,19.393,0.16,6.05,0.0,0.49,,96.96,93.06,,,Visualizer
moment,19.572,0.16,6.17,0.0,0.49,,96.86,93.05,,,Visualizer
moment,19.797,0.16,6.32,0.0,0.54,,97.07,93.08,,,Visualizer
moment,20.022,0.15,6.71,0.0,0.63,,97.07,93.12,,,Visualizer
moment,20.248,0.14,6.71,0.0,0.6,,97.0,93.13,,,Visualizer
moment,20.426,0.13,6.75,0.0,0.56,,97.04,93.17,,,Visualizer
moment,20.652,0.14,6.93,0.0,0.6,,97.0,93.19,,,Visualizer
moment,20.831,0.15,6.91,0.0,0.59,,97.04,93.2,,,Visualizer
moment,21.056,0.15,7.0,0.0,0.61,,97.0,93.22,,,Visualizer
moment,21.285,0.12,7.31,0.0,0.63,,97.04,93.13,,,Visualizer
moment,21.462,0.11,7.32,0.0,0.63,,97.04,93.2,,,Visualizer
moment,21.688,0.12,7.52,0.0,0.62,,97.14,93.22,,,Visualizer
moment,21.866,0.11,7.67,0.0,0.66,,97.04,93.2,,,Visualizer
moment,22.092,0.1,7.89,0.0,0.68,,97.14,93.2,,,Visualizer
moment,22.318,0.09,8.1,0.0,0.67,,97.14,93.21,,,Visualizer
moment,22.496,0.1,8.12,0.0,0.67,,97.18,93.32,,,Visualizer
moment,22.722,0.1,8.14,0.0,0.63,,97.04,93.24,,,Visualizer
moment,22.947,0.1,8.37,0.0,0.62,,97.18,93.19,,,Visualizer
moment,23.126,0.1,8.43,0.0,0.61,,97.11,93.29,,,Visualizer
moment,23.353,0.09,8.65,0.0,0.67,,97.18,93.39,,,Visualizer
moment,23.531,0.09,8.7,0.0,0.61,,97.21,93.54,,,Visualizer
moment,23.763,0.08,8.85,0.0,0.6,,97.11,93.61,,,Visualizer
moment,23.982,0.08,9.02,0.0,0.6,,97.25,93.7,,,Visualizer
moment,24.163,0.08,9.24,0.0,0.65,,97.25,93.83,,,Visualizer
moment,24.391,0.11,9.5,0.0,0.71,,97.21,93.87,,,Visualizer
moment,24.612,0.16,9.64,0.0,0.7,,97.04,93.89,,,Visualizer
moment,24.792,0.16,9.78,0.0,0.74,,97.18,93.89,,,Visualizer
moment,25.062,0.16,9.87,0.0,0.76,,97.18,93.96,,,Visualizer
moment,25.241,0.16,10.37,0.0,0.79,,97.18,93.99,,,Visualizer
moment,25.421,0.17,10.62,0.0,0.82,,97.21,94.0,,,Visualizer
moment,25.647,0.14,10.66,0.0,0.8,,97.21,93.92,,,Visualizer
moment,25.827,0.11,10.66,0.0,0.72,,97.14,93.99,,,Visualizer
moment,26.059,0.13,10.93,0.0,0.78,,97.14,93.98,,,Visualizer
moment,26.276,0.16,11.16,0.0,0.79,,97.14,94.03,,,Visualizer
moment,26.459,0.15,11.35,0.0,0.83,,97.18,94.03,,,Visualizer
moment,26.682,0.13,11.4,0.0,0.84,,97.04,94.04,,,Visualizer
moment,26.907,0.13,11.45,0.0,0.79,,97.18,94.04,,,Visualizer
moment,27.086,0.13,11.86,0.0,0.88,,97.32,94.13,,,Visualizer
moment,27.312,0.13,12.13,0.0,0.89,,97.11,94.17,,,Visualizer
moment,27.491,0.14,12.26,0.0,0.91,,97.21,94.14,,,Visualizer
moment,27.719,0.15,12.37,0.0,0.88,,97.25,94.16,,,Visualizer
moment,27.943,0.15,12.47,0.0,0.88,,97.14,94.21,,,Visualizer
moment,28.121,0.12,12.78,0.0,0.91,,97.18,94.2,,,Visualizer
moment,28.401,0.12,13.03,0.0,0.9,,97.14,94.21,,,Visualizer
moment,28.572,0.14,13.17,0.0,0.9,,97.21,94.22,,,Visualizer
moment,28.753,0.15,13.22,0.0,0.86,,97.11,94.26,,,Visualizer
moment,28.977,0.13,13.27,0.0,0.86,,97.21,94.26,,,Visualizer
moment,29.158,0.11,13.51,0.0,0.81,,97.25,94.29,,,Visualizer
moment,29.382,0.14,13.79,0.0,0.81,,97.18,94.24,,,Visualizer
moment,29.606,0.15,14.24,0.0,0.92,,97.25,94.32,,,Visualizer
moment,29.786,0.14,14.22,0.0,0.92,,97.18,94.37,,,Visualizer
moment,30.012,0.14,14.56,0.0,0.93,,97.14,94.42,,,Visualizer
moment,30.238,0.16,14.75,0.0,0.91,,97.18,94.49,,,Visualizer
moment,30.416,0.14,14.77,0.0,0.88,,97.29,94.52,,,Visualizer
moment,30.688,0.12,15.06,0.0,0.93,,97.25,94.58,,,Visualizer
moment,30.866,0.13,15.38,0.0,0.94,,97.32,94.68,,,Visualizer
moment,31.051,0.15,15.51,0.0,0.88,,97.21,94.67,,,Visualizer
moment,31.277,0.15,15.59,0.0,0.89,,97.21,94.72,,,Visualizer
moment,31.453,0.13,15.61,0.0,0.83,,97.29,94.69,,,Visualizer
moment,31.677,0.11,15.62,0.0,0.84,,97.32,94.74,,,Visualizer
moment,31.904,0.12,16.39,0.0,1.01,,97.25,94.71,,,Visualizer
moment,32.082,0.13,16.47,0.0,0.89,,97.18,94.76,,,Visualizer
moment,32.306,0.13,16.66,0.0,0.93,,97.14,94.79,,,Visualizer
moment,32.532,0.12,16.66,0.0,0.9,,97.25,94.81,,,Visualizer
moment,32.711,0.11,16.85,0.0,0.93,,97.18,94.82,,,Visualizer
moment,32.937,0.12,17.33,0.0,1.04,,97.18,94.84,,,Visualizer
moment,33.117,0.11,17.29,0.0,0.97,,97.18,94.88,,,Visualizer
moment,33.342,0.1,17.26,0.0,0.89,,97.29,94.97,,,Visualizer
moment,33.569,0.14,17.61,0.0,0.86,,97.25,95.01,,,Visualizer
moment,33.747,0.14,17.64,0.0,0.88,,97.39,95.0,,,Visualizer
moment,34.04,0.11,18.09,0.0,0.87,,97.29,94.96,,,Visualizer
moment,34.196,0.1,18.11,0.0,0.86,,97.25,94.84,,,Visualizer
moment,34.377,0.1,18.13,0.0,0.86,,97.11,94.91,,,Visualizer
moment,34.601,0.11,18.53,0.0,0.89,,97.25,94.94,,,Visualizer
moment,34.783,0.15,18.8,0.0,0.88,,97.36,94.92,,,Visualizer
moment,35.007,0.15,19.06,0.0,0.91,,97.18,94.96,,,Visualizer
moment,35.235,0.13,19.19,0.0,0.92,,97.25,94.97,,,Visualizer
moment,35.413,0.12,19.2,0.0,0.92,,97.25,95.03,,,Visualizer
moment,35.637,0.11,19.22,0.0,0.88,,97.21,94.95,,,Visualizer
moment,35.862,0.14,19.68,0.0,0.84,,97.11,95.04,,,Visualizer
moment,36.041,0.15,19.86,0.0,0.87,,97.32,95.07,,,Visualizer
moment,36.267,0.15,20.06,0.0,0.87,,97.25,95.09,,,Visualizer
moment,36.537,0.15,20.05,0.0,0.87,,97.21,95.08,,,Visualizer
moment,36.671,0.09,20.02,0.0,0.74,,97.32,95.08,,,Visualizer
moment,36.897,0.1,20.38,0.0,0.79,,97.21,95.1,,,Visualizer
moment,37.076,0.12,20.77,0.0,0.9,,97.21,95.07,,,Visualizer
moment,37.302,0.13,21.05,0.0,0.96,,97.25,95.06,,,Visualizer
moment,37.526,0.14,21.06,0.0,0.88,,97.29,95.07,,,Visualizer
moment,37.707,0.11,21.03,0.0,0.78,,97.25,95.11,,,Visualizer
moment,37.931,0.12,21.28,0.0,0.82,,97.21,95.07,,,Visualizer
moment,38.157,0.13,21.46,0.0,0.86,,97.18,95.08,,,Visualizer
moment,38.337,0.12,21.71,0.0,0.92,,97.25,95.09,,,Visualizer
moment,38.562,0.12,21.8,0.0,0.84,,97.29,95.08,,,Visualizer
moment,38.741,0.14,21.82,0.0,0.77,,97.14,95.08,,,Visualizer
moment,38.968,0.13,22.1,0.0,0.78,,97.18,94.99,,,Visualizer
moment,39.191,0.12,22.35,0.0,0.81,,97.18,95.01,,,Visualizer
moment,39.371,0.11,22.57,0.0,0.86,,97.25,95.08,,,Visualizer
moment,39.596,0.09,22.6,0.0,0.83,,97.25,95.03,,,Visualizer
moment,39.822,0.1,22.88,0.0,0.8,,97.25,95.02,,,Visualizer
moment,40.001,0.13,22.88,0.0,0.77,,97.18,95.01,,,Visualizer
moment,40.227,0.11,23.18,0.0,0.8,,97.18,95.01,,,Visualizer
moment,40.451,0.09,23.45,0.0,0.87,,97.14,95.0,,,Visualizer
moment,40.679,0.09,23.51,0.0,0.9,,97.14,95.02,,,Visualizer
moment,40.857,0.09,23.75,0.0,0.86,,97.32,94.96,,,Visualizer
moment,41.037,0.09,23.89,0.18,0.8,,97.29,94.91,,,Visualizer
moment,41.261,0.09,23.98,0.42,0.75,,97.18,94.96,,,Visualizer
moment,41.486,0.1,24.14,0.58,0.8,,97.25,94.91,,,Visualizer
moment,41.666,0.11,24.18,0.7,0.81,,97.29,94.92,,,Visualizer
moment,41.892,0.11,24.62,0.89,0.82,,97.18,94.98,,,Visualizer
moment,42.116,0.12,24.64,0.93,0.81,,97.32,94.89,,,Visualizer
moment,42.297,0.11,24.8,1.21,0.79,,97.18,94.97,,,Visualizer
moment,42.522,0.11,24.9,1.18,0.79,,97.21,95.02,,,Visualizer
moment,42.701,0.18,25.22,1.21,0.87,,97.18,95.07,,,Visualizer
moment,42.926,0.21,25.29,1.22,0.82,,97.29,95.05,,,Visualizer
moment,43.156,0.22,25.59,1.28,0.83,,97.14,95.02,,,Visualizer
moment,43.331,0.21,25.6,1.3,0.78,,97.43,95.13,,,Visualizer
moment,43.556,0.23,25.6,1.22,0.77,,97.32,95.15,,,Visualizer
moment,43.782,0.23,26.02,1.37,0.81,,97.18,95.2,,,Visualizer
moment,43.961,0.23,26.13,1.3,0.83,,97.21,95.24,,,Visualizer
moment,44.187,0.27,26.22,1.35,0.78,,97.29,95.22,,,Visualizer
moment,44.412,0.25,26.47,1.29,0.75,,97.21,95.3,,,Visualizer
moment,44.591,0.33,26.47,1.33,0.76,,97.18,95.32,,,Visualizer
moment,44.818,0.3,26.72,1.28,0.76,,97.25,95.26,,,Visualizer
moment,44.996,0.3,27.13,1.4,0.83,,97.25,95.32,,,Visualizer
moment,45.222,0.23,27.09,1.24,0.8,,97.14,95.32,,,Visualizer
moment,45.445,0.27,27.08,1.42,0.75,,97.18,95.36,,,Visualizer
moment,45.627,0.31,27.28,1.28,0.73,,97.25,95.3,,,Visualizer
moment,45.858,0.34,27.42,1.31,0.72,,97.21,95.38,,,Visualizer
moment,46.086,0.26,27.6,1.35,0.76,,97.18,95.37,,,Visualizer
moment,46.256,0.39,27.93,1.28,0.8,,97.25,95.3,,,Visualizer
moment,46.481,0.39,28.02,1.35,0.8,,97.14,95.34,,,Visualizer
moment,46.661,0.33,28.01,1.36,0.72,,97.11,95.39,,,Visualizer
moment,46.887,0.29,28.37,1.27,0.75,,97.14,95.29,,,Visualizer
moment,47.111,0.29,28.62,1.29,0.77,,97.21,95.38,,,Visualizer
moment,47.291,0.34,28.63,1.34,0.78,,97.25,95.42,,,Visualizer
moment,47.517,0.3,28.81,1.37,0.76,,97.21,95.37,,,Visualizer
moment,47.741,0.32,28.98,1.38,0.73,,97.07,95.46,,,Visualizer
moment,47.92,0.4,29.02,1.38,0.72,,97.29,95.45,,,Visualizer
moment,48.146,0.37,29.1,1.27,0.74,,97.29,95.47,,,Visualizer
moment,48.349,0.35,29.45,1.28,0.76,,97.25,95.5,,,Visualizer
moment,48.555,0.31,29.55,1.33,0.79,,97.18,95.41,,,Visualizer
moment,48.776,0.29,29.91,1.32,0.82,,97.21,95.46,,,Visualizer
moment,48.956,0.34,30.0,1.33,0.74,,97.29,95.48,,,Visualizer
moment,49.182,0.39,30.04,1.26,0.76,,97.25,95.54,,,Visualizer
moment,49.406,0.38,30.24,1.32,0.81,,97.32,95.51,,,Visualizer
moment,49.586,0.35,30.44,1.34,0.81,,97.18,95.52,,,Visualizer
moment,49.813,0.34,30.69,1.27,0.84,,97.21,95.5,,,Visualizer
moment,50.037,0.34,30.79,1.32,0.78,,97.25,95.49,,,Visualizer
moment,50.216,0.37,30.78,1.34,0.73,,97.32,95.52,,,Visualizer
moment,50.443,0.35,30.91,1.27,0.74,,97.18,95.67,,,Visualizer
moment,50.622,0.36,31.01,1.34,0.77,,97.21,95.61,,,Visualizer
moment,50.846,0.37,31.56,1.25,0.82,,97.32,95.64,,,Visualizer
moment,51.071,0.35,31.77,1.36,0.81,,97.36,95.63,,,Visualizer
moment,51.252,0.35,31.75,1.3,0.79,,97.32,95.6,,,Visualizer
moment,51.477,0.39,31.75,1.33,0.75,,97.32,95.66,,,Visualizer
moment,51.701,0.38,31.96,1.22,0.76,,97.29,95.62,,,Visualizer
moment,51.884,0.32,32.22,1.34,0.82,,97.32,95.64,,,Visualizer
moment,52.111,0.36,32.41,1.25,0.85,,97.25,95.59,,,Visualizer
moment,52.333,0.33,32.53,1.36,0.79,,97.21,95.61,,,Visualizer
moment,52.511,0.33,32.54,1.25,0.77,,97.21,95.67,,,Visualizer
moment,52.737,0.32,32.74,1.34,0.73,,97.25,95.69,,,Visualizer
moment,52.916,0.3,32.98,1.27,0.76,,97.36,95.66,,,Visualizer
moment,53.141,0.35,33.27,1.23,0.82,,97.29,95.66,,,Visualizer
moment,53.366,0.31,33.36,1.37,0.79,,97.32,95.62,,,Visualizer
moment,53.545,0.34,33.52,1.26,0.73,,97.32,95.7,,,Visualizer
moment,53.771,0.32,33.54,1.27,0.7,,97.32,95.69,,,Visualizer
moment,53.997,0.29,33.86,1.35,0.79,,97.25,95.73,,,Visualizer
moment,54.177,0.36,33.8,1.27,0.76,,97.25,95.67,,,Visualizer
moment,54.401,0.32,34.08,1.24,0.81,,97.25,95.69,,,Visualizer
moment,54.58,0.29,34.14,1.39,0.76,,97.25,95.67,,,Visualizer
moment,54.806,0.34,34.55,1.3,0.77,,97.32,95.66,,,Visualizer
moment,55.032,0.29,34.68,1.28,0.75,,97.21,95.65,,,Visualizer
moment,55.211,0.25,34.71,1.36,0.76,,97.36,95.67,,,Visualizer
moment,55.438,0.28,34.73,1.31,0.76,,97.21,95.7,,,Visualizer
moment,55.661,0.33,34.87,1.3,0.72,,97.21,95.68,,,Visualizer
moment,55.84,0.27,35.1,1.29,0.74,,97.25,95.66,,,Visualizer
moment,56.066,0.28,35.46,1.33,0.76,,97.25,95.59,,,Visualizer
moment,56.246,0.27,35.65,1.37,0.8,,97.18,95.6,,,Visualizer
moment,56.471,0.29,35.62,1.29,0.79,,97.25,95.57,,,Visualizer
moment,56.696,0.28,35.77,1.3,0.75,,97.29,95.57,,,Visualizer
moment,56.875,0.27,35.99,1.28,0.77,,97.14,95.59,,,Visualizer
moment,57.117,0.26,36.07,1.26,0.72,,97.14,95.6,,,Visualizer
moment,57.333,0.24,36.41,1.43,0.78,,97.11,95.57,,,Visualizer
moment,57.506,0.29,36.42,1.31,0.74,,97.25,95.63,,,Visualizer
moment,57.73,0.28,36.5,1.31,0.76,,97.14,95.63,,,Visualizer
moment,57.956,0.23,36.57,1.31,0.7,,97.18,95.55,,,Visualizer
moment,58.136,0.22,36.79,1.26,0.77,,97.21,95.52,,,Visualizer
moment,58.362,0.23,36.97,1.28,0.73,,97.07,95.51,,,Visualizer
moment,58.541,0.21,37.22,1.29,0.79,,97.21,95.54,,,Visualizer
moment,58.765,0.21,37.41,1.3,0.7,,97.11,95.51,,,Visualizer
moment,58.991,0.18,37.56,1.25,0.74,,97.11,95.51,,,Visualizer
moment,59.171,0.18,37.56,1.4,0.73,,97.07,95.46,,,Visualizer
moment,59.396,0.19,37.84,1.35,0.8,,96.82,95.5,,,Visualizer
moment,59.622,0.18,37.83,1.3,0.76,,96.75,95.49,,,Visualizer
moment,59.803,0.19,38.14,1.31,0.73,,96.75,95.43,,,Visualizer
moment,60.026,0.18,38.2,1.3,0.7,,96.54,95.44,,,Visualizer
moment,60.206,0.17,38.38,1.29,0.7,,96.58,95.41,,,Visualizer
moment,60.431,0.14,38.39,1.28,0.71,,96.37,95.38,,,Visualizer
moment,60.655,0.14,38.79,1.3,0.77,,96.33,95.35,,,Visualizer
moment,60.835,0.13,38.94,1.29,0.76,,96.37,95.39,,,Visualizer
moment,61.061,0.15,39.13,1.28,0.78,,96.2,95.34,,,Visualizer
moment,61.285,0.16,39.15,1.27,0.71,,96.05,95.23,,,Visualizer
moment,61.469,0.13,39.23,1.46,0.68,,96.02,95.25,,,Visualizer
moment,61.692,0.16,39.47,1.35,0.77,,95.84,95.33,,,Visualizer
moment,61.915,0.15,39.54,1.32,0.75,,95.53,95.24,,,Visualizer
moment,62.097,0.11,39.74,1.26,0.7,,95.11,95.17,,,Visualizer
moment,62.32,0.1,39.87,1.34,0.74,,94.8,95.13,,,Visualizer
moment,62.501,0.06,39.87,1.37,0.67,,94.7,95.1,,,Visualizer
moment,62.725,0.07,39.99,1.31,0.66,,94.42,95.09,,,Visualizer
moment,62.951,0.07,40.29,1.27,0.7,,94.39,95.04,,,Visualizer
moment,63.131,0.06,40.62,1.41,0.78,,94.29,95.01,,,Visualizer
moment,63.357,0.07,40.87,1.34,0.78,,94.08,94.96,,,Visualizer
moment,63.581,0.08,40.94,1.25,0.75,,93.7,94.97,,,Visualizer
moment,63.761,0.07,40.91,1.33,0.71,,93.43,94.88,,,Visualizer
moment,63.989,0.07,40.9,1.31,0.69,,93.02,94.92,,,Visualizer
moment,64.165,0.09,41.14,1.26,0.71,,92.57,94.92,,,Visualizer
moment,64.391,0.12,41.17,1.4,0.71,,91.96,94.83,,,Visualizer
moment,64.617,0.13,41.4,1.28,0.67,,91.29,94.87,,,Visualizer
moment,64.795,0.1,41.57,1.35,0.67,,90.61,94.82,,,Visualizer
moment,65.021,0.09,41.72,1.36,0.66,,90.08,94.73,,,Visualizer
moment,65.246,0.11,41.72,1.27,0.66,,89.74,94.72,,,Visualizer
moment,65.426,0.07,42.2,1.26,0.76,,89.58,94.69,,,Visualizer
moment,65.651,0.1,42.27,1.41,0.72,,89.58,94.66,,,Visualizer
moment,65.834,0.17,42.27,1.34,0.7,,89.74,94.62,,,Visualizer
moment,66.055,0.18,42.75,1.31,0.77,,90.01,94.56,,,Visualizer
moment,66.281,0.12,42.68,1.29,0.72,,90.31,94.42,,,Visualizer
moment,66.461,0.14,42.75,1.3,0.71,,90.68,94.37,,,Visualizer
moment,66.686,0.14,43.05,1.3,0.75,,91.12,94.3,,,Visualizer
moment,66.911,0.16,43.15,1.29,0.65,,91.52,94.24,,,Visualizer
moment,67.091,0.15,43.14,1.29,0.62,,91.86,94.14,,,Visualizer
moment,67.319,0.17,43.47,1.29,0.67,,92.03,94.07,,,Visualizer
moment,67.495,0.18,43.45,1.29,0.64,,92.2,94.07,,,Visualizer
moment,67.722,0.19,43.66,1.31,0.71,,92.23,94.0,,,Visualizer
moment,67.945,0.16,43.91,1.29,0.77,,92.34,93.97,,,Visualizer
moment,68.127,0.11,43.97,1.3,0.73,,92.47,93.8,,,Visualizer
moment,68.351,0.11,43.99,1.31,0.72,,92.61,93.8,,,Visualizer
moment,68.581,0.16,44.17,1.34,0.67,,92.61,93.7,,,Visualizer
moment,68.755,0.19,44.55,1.31,0.72,,92.68,93.66,,,Visualizer
moment,68.984,0.19,44.82,1.31,0.8,,92.54,93.66,,,Visualizer
moment,69.206,0.17,44.9,1.43,0.77,,92.54,93.6,,,Visualizer
moment,69.385,0.15,44.89,1.38,0.69,,92.44,93.54,,,Visualizer
moment,69.611,0.13,44.91,1.35,0.68,,92.3,93.58,,,Visualizer
moment,69.79,0.08,45.03,1.32,0.71,,92.23,93.49,,,Visualizer
