information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,42.725,5.99,30.3,1.31,0.96,,78.98,82.49,,,Visualizer
moment,42.977,6.04,30.5,1.29,0.96,,79.02,82.47,,,Visualizer
moment,43.227,5.97,30.9,1.32,0.87,,79.08,82.4,,,Visualizer
moment,43.477,6.05,31.7,1.31,1.54,,79.08,82.33,,,Visualizer
moment,43.728,6.0,31.8,1.35,1.54,,79.11,82.34,,,Visualizer
moment,43.975,6.05,32.0,1.33,1.54,,79.2,82.3,,,Visualizer
moment,44.227,5.98,32.2,1.37,1.54,,79.33,82.26,,,Visualizer
moment,44.507,6.03,32.3,1.37,0.58,,79.24,82.23,,,Visualizer
moment,44.781,6.01,33.0,1.39,0.96,,79.33,82.2,,,Visualizer
moment,44.975,6.0,33.8,1.4,1.64,,79.27,82.16,,,Visualizer
moment,45.228,6.04,33.9,1.37,1.64,,79.33,82.09,,,Visualizer
moment,45.491,6.03,34.5,1.4,2.12,,79.46,82.1,,,Visualizer
moment,45.727,6.0,34.6,1.39,1.83,,79.46,82.13,,,Visualizer
moment,45.985,6.01,34.7,1.41,1.63,,79.52,82.09,,,Visualizer
moment,46.224,6.01,35.3,1.39,1.35,,79.65,82.0,,,Visualizer
moment,46.476,6.0,35.4,1.43,1.35,,79.71,81.99,,,Visualizer
moment,46.73,6.02,35.6,1.45,0.96,,79.78,81.95,,,Visualizer
moment,46.991,6.04,35.8,1.43,1.06,,79.81,81.86,,,Visualizer
moment,47.23,6.0,36.1,1.44,0.77,,79.94,81.87,,,Visualizer
moment,47.476,5.95,36.5,1.48,0.96,,79.94,81.89,,,Visualizer
moment,47.749,6.06,36.8,1.45,1.15,,80.0,81.84,,,Visualizer
moment,47.982,6.03,37.2,1.45,1.35,,80.13,81.86,,,Visualizer
moment,48.225,5.99,37.5,1.47,1.35,,80.16,81.82,,,Visualizer
moment,48.477,6.05,37.8,1.45,1.44,,80.22,81.78,,,Visualizer
moment,48.725,6.0,38.0,1.48,1.44,,80.29,81.75,,,Visualizer
moment,48.975,6.01,38.4,1.47,1.25,,80.29,81.71,,,Visualizer
