information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.682,3.03,0.0,0.17,0.0,,86.09,87.72,,,Visualizer
moment,12.908,2.95,0.0,0.22,0.0,,86.19,87.7,,,Visualizer
moment,13.133,3.03,0.0,0.21,0.0,,86.22,87.76,,,Visualizer
moment,13.314,3.03,0.1,0.17,0.1,,86.12,87.67,,,Visualizer
moment,13.538,2.96,0.1,0.22,0.1,,86.12,87.7,,,Visualizer
moment,13.762,3.04,0.2,0.21,0.2,,86.12,87.76,,,Visualizer
moment,13.943,3.05,0.2,0.17,0.2,,86.06,87.66,,,Visualizer
moment,14.168,2.97,0.2,0.16,0.2,,86.12,87.62,,,Visualizer
moment,14.347,2.98,0.2,0.21,0.1,,85.96,87.65,,,Visualizer
moment,14.572,3.03,0.2,0.17,0.1,,85.93,87.66,,,Visualizer
moment,14.798,2.98,0.2,0.24,0.0,,85.93,87.64,,,Visualizer
moment,14.98,3.05,0.2,0.21,0.0,,85.83,87.64,,,Visualizer
moment,15.205,3.02,0.2,0.17,0.0,,85.86,87.67,,,Visualizer
moment,15.43,2.96,0.3,0.24,0.1,,85.77,87.66,,,Visualizer
moment,15.609,3.06,0.4,0.21,0.2,,85.73,87.61,,,Visualizer
moment,15.84,3.02,0.4,0.16,0.2,,85.77,87.59,,,Visualizer
moment,16.013,2.96,0.4,0.22,0.2,,85.73,87.62,,,Visualizer
moment,16.241,3.02,0.5,0.21,0.29,,85.7,87.66,,,Visualizer
moment,16.465,3.02,0.6,0.26,0.29,,85.6,87.58,,,Visualizer
moment,16.648,3.14,0.6,0.49,0.2,,85.38,87.62,,,Visualizer
moment,16.869,3.61,0.6,0.84,0.2,,84.95,87.6,,,Visualizer
moment,17.099,4.29,0.6,1.16,0.2,,84.27,87.58,,,Visualizer
moment,17.278,5.08,0.6,1.33,0.1,,83.62,87.6,,,Visualizer
moment,17.501,5.86,0.7,1.4,0.1,,83.04,87.57,,,Visualizer
moment,17.678,6.53,0.8,1.37,0.2,,82.66,87.59,,,Visualizer
moment,17.906,7.04,0.8,1.31,0.2,,82.3,87.64,,,Visualizer
moment,18.133,7.53,1.0,1.23,0.39,,82.04,87.58,,,Visualizer
moment,18.307,7.92,1.0,1.1,0.39,,81.95,87.63,,,Visualizer
moment,18.537,8.17,1.1,0.99,0.39,,81.85,87.61,,,Visualizer
moment,18.761,8.39,1.1,0.9,0.29,,81.69,87.58,,,Visualizer
moment,18.945,8.54,1.2,0.81,0.39,,81.82,87.56,,,Visualizer
moment,19.17,8.67,1.4,0.73,0.39,,81.91,87.55,,,Visualizer
moment,19.342,8.75,1.5,0.66,0.49,,81.98,87.54,,,Visualizer
moment,19.57,8.83,1.6,0.61,0.49,,82.11,87.57,,,Visualizer
moment,19.797,8.9,1.7,0.55,0.59,,82.24,87.49,,,Visualizer
moment,19.972,8.89,1.8,0.52,0.59,,82.2,87.49,,,Visualizer
moment,20.201,8.91,1.8,0.5,0.39,,82.33,87.43,,,Visualizer
moment,20.426,8.94,1.9,0.47,0.39,,82.4,87.45,,,Visualizer
moment,20.605,8.96,2.2,0.46,0.59,,82.53,87.43,,,Visualizer
moment,20.833,8.99,2.3,0.43,0.59,,82.62,87.34,,,Visualizer
moment,21.059,8.95,2.4,0.43,0.59,,82.91,87.39,,,Visualizer
moment,21.237,8.98,2.5,0.42,0.69,,82.88,87.39,,,Visualizer
moment,21.464,9.11,2.7,0.4,0.79,,82.95,87.31,,,Visualizer
moment,21.638,8.95,2.8,0.4,0.59,,82.98,87.34,,,Visualizer
moment,21.868,8.91,2.9,0.41,0.59,,83.11,87.35,,,Visualizer
moment,22.101,8.97,3.0,0.45,0.59,,83.36,87.23,,,Visualizer
moment,22.267,9.1,3.2,0.42,0.69,,83.33,87.3,,,Visualizer
moment,22.492,9.01,3.3,0.42,0.59,,83.36,87.22,,,Visualizer
moment,22.72,8.9,3.4,0.45,0.59,,83.59,87.2,,,Visualizer
moment,22.897,9.07,3.6,0.44,0.69,,83.56,87.19,,,Visualizer
moment,23.122,9.01,3.8,0.43,0.79,,83.66,87.11,,,Visualizer
moment,23.304,8.92,3.9,0.44,0.69,,83.72,87.11,,,Visualizer
moment,23.527,8.99,4.0,0.45,0.69,,83.75,87.08,,,Visualizer
moment,23.752,8.95,4.1,0.47,0.69,,83.95,87.16,,,Visualizer
moment,23.935,9.0,4.3,0.49,0.69,,83.91,87.13,,,Visualizer
moment,24.157,8.96,4.5,0.48,0.69,,84.08,87.1,,,Visualizer
moment,24.383,8.98,4.6,0.51,0.69,,84.11,87.07,,,Visualizer
moment,24.563,8.97,4.9,0.53,0.79,,84.21,87.03,,,Visualizer
moment,24.788,8.96,5.0,0.51,0.88,,84.4,87.02,,,Visualizer
moment,24.971,8.86,5.1,0.53,0.79,,84.43,87.04,,,Visualizer
moment,25.193,8.83,5.3,0.54,0.79,,84.53,86.99,,,Visualizer
moment,25.418,8.82,5.5,0.55,0.88,,84.62,86.91,,,Visualizer
moment,25.598,8.8,5.8,0.56,0.88,,84.79,86.95,,,Visualizer
moment,25.823,8.77,5.9,0.58,0.88,,84.95,86.93,,,Visualizer
moment,26.053,8.74,6.1,0.59,0.98,,85.08,86.96,,,Visualizer
moment,26.228,8.7,6.4,0.62,0.98,,85.31,87.01,,,Visualizer
moment,26.453,8.68,6.5,0.63,0.98,,85.44,86.92,,,Visualizer
moment,26.632,8.7,6.8,0.63,0.98,,85.63,86.93,,,Visualizer
moment,26.858,8.63,6.9,0.64,0.98,,85.7,86.94,,,Visualizer
moment,27.083,8.61,7.1,0.67,0.98,,85.77,86.9,,,Visualizer
moment,27.262,8.62,7.5,0.68,1.08,,85.93,86.95,,,Visualizer
moment,27.488,8.56,7.6,0.69,1.08,,86.32,86.96,,,Visualizer
moment,27.713,8.56,7.9,0.72,1.08,,86.42,86.89,,,Visualizer
moment,27.893,8.52,8.2,0.74,1.18,,86.61,86.86,,,Visualizer
moment,28.117,8.47,8.3,0.77,1.18,,86.84,86.91,,,Visualizer
moment,28.298,8.51,8.8,0.78,1.28,,87.07,86.95,,,Visualizer
moment,28.524,8.47,8.8,0.8,1.18,,87.3,86.87,,,Visualizer
moment,28.749,8.41,9.2,0.82,1.28,,87.63,86.92,,,Visualizer
moment,28.927,8.43,9.5,0.86,1.28,,87.76,86.9,,,Visualizer
moment,29.152,8.43,9.8,0.86,1.37,,88.09,86.91,,,Visualizer
moment,29.377,8.41,10.1,0.89,1.28,,88.32,86.9,,,Visualizer
moment,29.558,8.38,10.4,0.91,1.37,,88.45,86.89,,,Visualizer
moment,29.784,8.33,10.7,0.92,1.47,,88.85,86.92,,,Visualizer
moment,29.963,8.32,11.0,0.95,1.47,,88.95,87.01,,,Visualizer
moment,30.187,8.3,11.3,0.98,1.47,,89.14,86.98,,,Visualizer
moment,30.412,8.27,11.6,0.99,1.47,,89.38,86.95,,,Visualizer
moment,30.592,8.26,11.9,1.02,1.47,,89.51,86.95,,,Visualizer
moment,30.818,8.25,12.2,1.02,1.47,,89.88,87.0,,,Visualizer
moment,31.044,8.18,12.6,1.05,1.57,,89.94,87.02,,,Visualizer
moment,31.226,8.18,12.9,1.07,1.57,,90.31,87.07,,,Visualizer
moment,31.451,8.17,13.3,1.07,1.67,,90.48,87.02,,,Visualizer
moment,31.673,8.14,13.6,1.1,1.67,,90.78,87.16,,,Visualizer
moment,31.852,8.14,14.0,1.12,1.77,,90.95,87.14,,,Visualizer
moment,32.078,8.09,14.3,1.13,1.67,,91.21,87.18,,,Visualizer
moment,32.261,8.08,14.7,1.15,1.77,,91.48,87.27,,,Visualizer
moment,32.487,8.08,15.1,1.17,1.77,,91.55,87.29,,,Visualizer
moment,32.708,8.06,15.5,1.19,1.87,,91.95,87.37,,,Visualizer
moment,32.887,8.01,15.8,1.21,1.77,,91.98,87.37,,,Visualizer
moment,33.113,8.0,16.2,1.2,1.87,,92.12,87.43,,,Visualizer
moment,33.338,7.94,16.6,1.23,1.87,,92.29,87.51,,,Visualizer
moment,33.517,7.95,17.0,1.26,1.87,,92.49,87.53,,,Visualizer
moment,33.746,7.96,17.4,1.25,1.87,,92.76,87.6,,,Visualizer
moment,33.922,7.88,17.8,1.26,1.96,,92.87,87.67,,,Visualizer
moment,34.148,7.88,18.2,1.29,1.96,,92.83,87.77,,,Visualizer
moment,34.372,7.89,18.6,1.3,1.96,,92.87,87.84,,,Visualizer
moment,34.552,7.84,19.0,1.31,1.96,,93.04,87.91,,,Visualizer
moment,34.778,7.85,19.4,1.32,1.96,,93.04,88.0,,,Visualizer
moment,35.003,7.81,19.9,1.36,2.06,,93.1,88.02,,,Visualizer
moment,35.183,7.84,20.3,1.34,2.06,,93.14,88.13,,,Visualizer
moment,35.411,7.74,20.7,1.37,2.06,,93.21,88.25,,,Visualizer
moment,35.633,7.79,21.1,1.39,2.06,,93.21,88.24,,,Visualizer
moment,35.818,7.77,21.5,1.39,2.06,,93.27,88.28,,,Visualizer
moment,36.042,7.69,22.0,1.42,2.06,,93.31,88.37,,,Visualizer
moment,36.218,7.72,22.4,1.4,2.06,,93.17,88.45,,,Visualizer
moment,36.442,7.64,22.8,1.43,2.06,,93.1,88.59,,,Visualizer
moment,36.668,7.69,23.2,1.43,2.06,,93.14,88.64,,,Visualizer
moment,36.847,7.65,23.7,1.42,2.16,,92.93,88.78,,,Visualizer
moment,37.074,7.59,24.1,1.43,2.06,,93.0,88.78,,,Visualizer
moment,37.297,7.58,24.5,1.44,2.06,,93.07,88.77,,,Visualizer
moment,37.478,7.6,25.2,1.45,2.16,,92.97,88.84,,,Visualizer
moment,37.707,7.56,25.4,1.46,2.16,,92.83,88.93,,,Visualizer
moment,37.883,7.5,25.9,1.48,2.16,,92.73,88.97,,,Visualizer
moment,38.108,7.54,26.3,1.49,2.16,,92.93,89.0,,,Visualizer
moment,38.333,7.53,26.7,1.47,2.16,,92.76,89.14,,,Visualizer
moment,38.512,7.42,27.4,1.49,2.16,,92.56,89.15,,,Visualizer
moment,38.737,7.43,27.6,1.49,2.16,,92.49,89.15,,,Visualizer
moment,38.963,7.42,28.1,1.51,2.16,,92.43,89.26,,,Visualizer
moment,39.142,7.4,28.7,1.5,2.16,,92.26,89.26,,,Visualizer
moment,39.368,7.39,29.0,1.51,2.26,,92.22,89.3,,,Visualizer
moment,39.547,7.38,29.6,1.49,2.16,,91.98,89.35,,,Visualizer
moment,39.773,7.33,29.8,1.5,2.16,,91.92,89.34,,,Visualizer
moment,39.997,7.33,30.3,1.5,2.16,,91.71,89.36,,,Visualizer
moment,40.18,7.3,30.9,1.52,2.16,,91.55,89.41,,,Visualizer
moment,40.403,7.27,31.2,1.52,2.16,,91.55,89.44,,,Visualizer
moment,40.627,7.24,31.8,1.51,2.16,,91.55,89.42,,,Visualizer
moment,40.808,7.24,32.3,1.53,2.16,,91.41,89.48,,,Visualizer
moment,41.033,7.25,32.7,1.51,2.16,,91.14,89.52,,,Visualizer
moment,41.258,7.18,33.2,1.49,2.26,,91.08,89.51,,,Visualizer
moment,41.438,7.14,33.6,1.5,2.16,,91.01,89.58,,,Visualizer
moment,41.662,7.14,34.1,1.52,2.26,,90.84,89.51,,,Visualizer
moment,41.842,7.14,34.5,1.49,2.16,,90.74,89.55,,,Visualizer
moment,42.087,7.07,34.9,1.52,2.16,,90.58,89.59,,,Visualizer
moment,42.292,7.09,35.4,1.5,2.16,,90.54,89.56,,,Visualizer
moment,42.472,7.04,35.8,1.53,2.16,,90.28,89.57,,,Visualizer
moment,42.697,7.04,36.3,1.52,2.16,,90.21,89.53,,,Visualizer
moment,42.925,7.01,36.8,1.51,2.26,,90.01,89.5,,,Visualizer
moment,43.103,7.0,37.2,1.54,2.26,,89.84,89.62,,,Visualizer
