information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.14,2.99,1.8,0.38,0.42,,187.46,191.08,,,Visualizer
moment,13.364,3.0,1.88,0.42,0.38,,187.46,190.96,,,Visualizer
moment,13.634,3.02,1.98,0.39,0.32,,186.99,190.95,,,Visualizer
moment,13.77,3.01,2.02,0.4,0.36,,187.17,190.95,,,Visualizer
moment,13.994,2.98,2.13,0.43,0.41,,186.99,191.01,,,Visualizer
moment,14.265,2.99,2.21,0.46,0.36,,186.93,191.02,,,Visualizer
moment,14.447,3.03,2.28,0.44,0.43,,186.58,190.8,,,Visualizer
moment,14.625,2.99,2.33,0.44,0.46,,186.64,190.78,,,Visualizer
moment,14.805,3.0,2.45,0.47,0.44,,186.41,190.9,,,Visualizer
moment,15.075,3.0,2.54,0.5,0.45,,186.29,190.84,,,Visualizer
moment,15.255,3.0,2.64,0.53,0.46,,185.89,190.82,,,Visualizer
moment,15.435,3.1,2.73,0.81,0.46,,185.77,190.8,,,Visualizer
moment,15.75,3.55,2.88,1.16,0.48,,185.47,190.84,,,Visualizer
moment,15.885,4.22,2.98,1.5,0.54,,184.78,190.7,,,Visualizer
moment,16.065,4.88,3.04,1.79,0.56,,184.31,190.7,,,Visualizer
moment,16.29,5.6,3.2,1.97,0.52,,184.08,190.76,,,Visualizer
moment,16.514,6.32,3.26,1.98,0.6,,184.08,190.66,,,Visualizer
moment,16.739,6.87,3.45,1.95,0.71,,184.37,190.66,,,Visualizer
moment,16.92,7.22,3.52,1.93,0.72,,185.07,190.82,,,Visualizer
moment,17.144,7.66,3.75,1.81,0.82,,185.65,190.69,,,Visualizer
moment,17.324,7.99,3.83,1.66,0.78,,186.41,190.54,,,Visualizer
moment,17.55,8.23,4.08,1.56,0.86,,187.34,190.54,,,Visualizer
moment,17.729,8.38,4.27,1.51,0.96,,188.45,190.5,,,Visualizer
moment,17.955,8.52,4.47,1.45,0.96,,189.45,190.35,,,Visualizer
moment,18.27,8.63,4.79,1.39,1.11,,190.46,190.27,,,Visualizer
moment,18.359,8.73,4.9,1.34,1.11,,191.46,190.26,,,Visualizer
moment,18.584,8.72,5.12,1.32,1.14,,192.35,190.18,,,Visualizer
moment,18.765,8.75,5.35,1.32,1.19,,193.12,190.06,,,Visualizer
moment,18.989,8.79,5.59,1.33,1.22,,193.89,190.1,,,Visualizer
moment,19.261,8.82,5.98,1.34,1.27,,194.31,190.14,,,Visualizer
moment,19.395,8.88,6.11,1.34,1.31,,194.67,190.12,,,Visualizer
moment,19.62,8.91,6.37,1.32,1.33,,194.72,190.1,,,Visualizer
moment,19.89,8.9,6.79,1.32,1.43,,194.96,190.07,,,Visualizer
moment,20.024,8.94,6.94,1.34,1.46,,194.91,190.03,,,Visualizer
moment,20.249,8.94,7.39,1.34,1.48,,194.72,190.09,,,Visualizer
moment,20.429,8.95,7.71,1.34,1.57,,194.79,190.22,,,Visualizer
moment,20.699,8.95,8.02,1.37,1.57,,194.67,190.32,,,Visualizer
moment,20.879,8.99,8.34,1.37,1.61,,194.49,190.41,,,Visualizer
moment,21.059,8.99,8.5,1.39,1.58,,194.79,190.39,,,Visualizer
moment,21.329,8.97,9.15,1.4,1.66,,194.72,190.39,,,Visualizer
moment,21.509,9.0,9.32,1.42,1.68,,194.79,190.48,,,Visualizer
moment,21.689,8.94,9.66,1.39,1.71,,194.79,190.61,,,Visualizer
moment,21.96,8.96,10.0,1.41,1.74,,195.03,190.71,,,Visualizer
moment,22.184,9.0,10.53,1.43,1.72,,195.15,190.76,,,Visualizer
moment,22.319,8.98,10.7,1.44,1.74,,195.44,190.75,,,Visualizer
moment,22.544,8.93,11.06,1.43,1.81,,195.5,190.83,,,Visualizer
moment,22.725,8.97,11.42,1.4,1.83,,195.62,190.85,,,Visualizer
moment,22.949,8.96,11.78,1.4,1.8,,195.8,190.99,,,Visualizer
moment,23.174,8.93,12.35,1.44,1.87,,195.68,191.0,,,Visualizer
moment,23.355,8.97,12.54,1.42,1.88,,195.93,190.94,,,Visualizer
moment,23.579,8.95,13.11,1.42,1.94,,195.8,191.14,,,Visualizer
moment,23.805,8.95,13.5,1.44,1.95,,195.8,191.14,,,Visualizer
moment,23.985,8.91,13.89,1.48,1.95,,195.68,191.13,,,Visualizer
moment,24.209,8.88,14.29,1.51,1.95,,195.62,191.19,,,Visualizer
moment,24.39,8.89,14.69,1.53,1.95,,195.08,191.41,,,Visualizer
moment,24.704,8.86,15.29,1.54,1.96,,195.2,191.37,,,Visualizer
moment,24.839,8.85,15.49,1.57,1.96,,194.91,191.41,,,Visualizer
moment,25.019,8.82,15.89,1.58,2.0,,194.6,191.55,,,Visualizer
moment,25.245,8.8,16.29,1.56,2.01,,194.07,191.57,,,Visualizer
moment,25.514,8.75,16.69,1.54,2.01,,194.25,191.71,,,Visualizer
moment,25.649,8.71,17.1,1.55,2.06,,194.01,191.71,,,Visualizer
moment,25.874,8.73,17.71,1.55,2.04,,194.01,191.66,,,Visualizer
moment,26.148,8.72,18.12,1.56,2.09,,193.78,191.75,,,Visualizer
moment,26.28,8.65,18.54,1.56,2.09,,193.71,191.75,,,Visualizer
moment,26.505,8.63,18.75,1.61,2.13,,193.83,191.81,,,Visualizer
moment,26.684,8.67,19.38,1.63,2.12,,193.66,191.88,,,Visualizer
moment,26.954,8.64,19.81,1.6,2.15,,193.66,191.83,,,Visualizer
moment,27.135,8.56,20.23,1.6,2.14,,193.42,191.9,,,Visualizer
moment,27.314,8.55,20.44,1.59,2.13,,193.35,191.84,,,Visualizer
moment,27.539,8.57,21.08,1.58,2.17,,193.06,191.88,,,Visualizer
moment,27.764,8.55,21.52,1.57,2.2,,192.76,191.95,,,Visualizer
moment,27.945,8.5,21.96,1.61,2.18,,192.59,191.85,,,Visualizer
moment,28.169,8.48,22.62,1.66,2.2,,192.35,191.88,,,Visualizer
moment,28.439,8.5,23.06,1.67,2.23,,192.11,191.89,,,Visualizer
moment,28.665,8.5,23.5,1.68,2.21,,191.69,191.91,,,Visualizer
moment,28.799,8.44,23.72,1.69,2.2,,191.69,191.86,,,Visualizer
moment,28.979,8.39,24.16,1.7,2.23,,191.22,191.95,,,Visualizer
moment,29.204,8.38,24.6,1.7,2.16,,191.28,191.9,,,Visualizer
moment,29.429,8.38,25.25,1.67,2.19,,191.34,191.78,,,Visualizer
moment,29.609,8.36,25.47,1.65,2.17,,191.05,191.88,,,Visualizer
moment,29.834,8.32,26.13,1.69,2.2,,191.28,191.81,,,Visualizer
moment,30.017,8.32,26.57,1.71,2.23,,191.17,191.87,,,Visualizer
moment,30.239,8.26,27.03,1.74,2.25,,191.17,191.77,,,Visualizer
moment,30.464,8.27,27.48,1.72,2.27,,191.1,191.77,,,Visualizer
moment,30.644,8.26,27.94,1.74,2.3,,190.98,191.83,,,Visualizer
moment,30.869,8.18,28.4,1.78,2.27,,191.1,191.64,,,Visualizer
moment,31.139,8.19,29.07,1.79,2.28,,191.22,191.69,,,Visualizer
moment,31.32,8.19,29.53,1.8,2.25,,191.17,191.68,,,Visualizer
moment,31.499,8.14,29.76,1.8,2.29,,191.1,191.7,,,Visualizer
moment,31.769,8.13,30.44,1.75,2.24,,190.93,191.66,,,Visualizer
moment,31.905,8.1,30.67,1.71,2.28,,191.05,191.53,,,Visualizer
moment,32.129,8.06,31.36,1.7,2.29,,190.81,191.65,,,Visualizer
moment,32.309,8.05,31.59,1.72,2.32,,190.87,191.67,,,Visualizer
moment,32.579,8.03,32.28,1.74,2.27,,190.93,191.57,,,Visualizer
moment,32.759,8.01,32.74,1.78,2.3,,190.75,191.45,,,Visualizer
moment,32.94,8.03,32.97,1.75,2.28,,190.58,191.49,,,Visualizer
moment,33.167,7.98,33.66,1.77,2.33,,190.22,191.52,,,Visualizer
moment,33.389,7.93,34.13,1.77,2.35,,190.39,191.46,,,Visualizer
moment,33.614,7.91,34.82,1.78,2.3,,190.16,191.35,,,Visualizer
moment,33.794,7.94,35.05,1.8,2.34,,190.22,191.39,,,Visualizer
moment,34.064,7.91,35.74,1.82,2.35,,189.99,191.4,,,Visualizer
moment,34.199,7.85,35.98,1.84,2.38,,189.81,191.32,,,Visualizer
moment,34.424,7.9,36.45,1.83,2.34,,189.92,191.27,,,Visualizer
moment,34.604,7.85,36.92,1.85,2.36,,190.04,191.4,,,Visualizer
moment,34.83,7.78,37.38,1.84,2.33,,189.75,191.32,,,Visualizer
moment,35.054,7.75,37.85,1.84,2.34,,190.1,191.27,,,Visualizer
moment,35.236,7.75,38.31,1.85,2.31,,189.99,191.23,,,Visualizer
moment,35.459,7.72,39.01,1.88,2.36,,190.04,191.21,,,Visualizer
moment,35.684,7.75,39.47,1.82,2.33,,189.99,191.1,,,Visualizer
moment,35.954,7.65,39.95,1.83,2.39,,189.99,191.15,,,Visualizer
moment,36.089,7.62,40.42,1.85,2.36,,189.92,191.19,,,Visualizer
moment,36.269,7.64,40.88,1.85,2.33,,189.87,191.07,,,Visualizer
moment,36.584,7.64,41.58,1.82,2.33,,189.75,191.15,,,Visualizer
moment,36.719,7.6,41.82,1.84,2.36,,189.69,191.16,,,Visualizer
moment,36.944,7.59,42.29,1.84,2.38,,189.69,191.0,,,Visualizer
moment,37.124,7.54,42.76,1.84,2.33,,189.63,191.07,,,Visualizer
moment,37.394,7.51,43.24,1.86,2.4,,189.57,191.01,,,Visualizer
moment,37.528,7.52,43.72,1.85,2.36,,189.39,191.0,,,Visualizer
moment,37.754,7.51,44.18,1.83,2.32,,189.28,190.9,,,Visualizer
moment,37.935,7.44,44.66,1.84,2.39,,189.39,190.79,,,Visualizer
moment,38.204,7.45,45.36,1.87,2.33,,189.39,190.86,,,Visualizer
moment,38.384,7.43,45.6,1.89,2.37,,189.28,190.86,,,Visualizer
moment,38.564,7.37,46.32,1.91,2.36,,189.1,190.89,,,Visualizer
moment,38.791,7.38,46.55,1.9,2.34,,189.16,190.81,,,Visualizer
moment,39.013,7.3,47.26,1.92,2.33,,189.1,190.77,,,Visualizer
moment,39.194,7.37,47.5,1.91,2.37,,189.22,190.69,,,Visualizer
moment,39.419,7.3,48.21,1.9,2.37,,189.16,190.75,,,Visualizer
moment,39.647,7.29,48.68,1.93,2.38,,189.34,190.81,,,Visualizer
