information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.391,2.25,9.2,1.44,1.34,,92.2,93.16,,,Visualizer
moment,9.59,2.22,9.3,1.42,1.34,,92.09,93.06,,,Visualizer
moment,9.8,2.22,9.6,1.37,1.25,,91.99,93.02,,,Visualizer
moment,9.99,2.21,9.6,1.35,1.06,,92.09,92.96,,,Visualizer
moment,10.204,2.26,10.1,1.3,1.25,,92.06,92.98,,,Visualizer
moment,10.439,2.21,10.4,1.23,1.15,,91.96,92.97,,,Visualizer
moment,10.64,2.19,10.6,1.32,1.25,,91.99,93.0,,,Visualizer
moment,10.84,2.21,10.8,1.25,1.15,,91.93,92.85,,,Visualizer
moment,11.042,2.19,11.0,1.28,1.15,,92.03,92.92,,,Visualizer
moment,11.239,2.29,11.1,1.55,1.06,,92.03,92.85,,,Visualizer
moment,11.444,2.59,11.4,1.98,0.96,,91.96,92.86,,,Visualizer
moment,11.692,3.12,11.7,2.49,1.06,,91.86,92.75,,,Visualizer
moment,11.891,3.74,12.0,2.93,1.15,,91.96,92.7,,,Visualizer
moment,12.089,4.32,12.2,3.32,1.25,,92.09,92.79,,,Visualizer
moment,12.289,4.91,12.8,3.57,1.63,,92.03,92.77,,,Visualizer
moment,12.502,5.44,13.6,3.7,2.11,,91.82,92.76,,,Visualizer
moment,12.689,5.95,14.0,3.76,2.3,,91.46,92.67,,,Visualizer
moment,12.94,6.45,15.0,3.77,2.88,,90.89,92.65,,,Visualizer
moment,13.15,6.85,15.9,3.74,3.36,,90.42,92.66,,,Visualizer
moment,13.34,7.18,16.2,3.65,3.26,,89.92,92.61,,,Visualizer
moment,13.555,7.41,17.3,3.53,3.55,,89.69,92.55,,,Visualizer
moment,13.74,7.54,18.0,3.4,3.45,,89.49,92.44,,,Visualizer
moment,13.94,7.68,18.3,3.3,3.45,,89.26,92.55,,,Visualizer
moment,14.194,7.82,19.4,3.17,3.36,,89.43,92.4,,,Visualizer
moment,14.39,7.84,19.8,3.06,3.45,,89.46,92.26,,,Visualizer
moment,14.606,7.89,20.8,2.94,3.36,,89.52,92.14,,,Visualizer
moment,14.79,7.86,21.2,2.87,3.36,,89.72,92.08,,,Visualizer
moment,14.99,7.85,21.9,2.82,3.45,,89.72,91.97,,,Visualizer
moment,15.191,7.91,22.5,2.76,3.36,,89.96,91.87,,,Visualizer
moment,15.452,7.87,23.5,2.74,3.26,,89.92,91.79,,,Visualizer
moment,15.64,7.84,23.8,2.76,3.17,,89.86,91.71,,,Visualizer
moment,15.863,7.93,24.7,2.77,3.07,,89.62,91.63,,,Visualizer
moment,16.042,7.99,25.4,2.71,3.07,,89.36,91.64,,,Visualizer
moment,16.241,7.94,26.0,2.74,3.07,,88.96,91.67,,,Visualizer
moment,16.439,8.0,26.4,2.72,3.17,,88.43,91.64,,,Visualizer
moment,16.751,8.03,27.3,2.68,3.07,,87.91,91.51,,,Visualizer
moment,16.89,8.01,27.6,2.63,3.07,,87.45,91.49,,,Visualizer
moment,17.091,8.04,28.7,2.6,3.17,,87.02,91.46,,,Visualizer
moment,17.29,8.02,29.0,2.55,3.17,,86.63,91.44,,,Visualizer
moment,17.494,8.0,29.9,2.54,2.97,,86.27,91.3,,,Visualizer
moment,17.693,8.05,30.5,2.47,3.07,,85.95,91.25,,,Visualizer
moment,17.94,7.92,30.8,2.41,3.07,,85.82,91.11,,,Visualizer
moment,18.14,7.89,31.7,2.39,2.88,,85.62,90.93,,,Visualizer
moment,18.339,7.95,32.1,2.38,2.97,,85.56,90.89,,,Visualizer
moment,18.54,7.86,32.6,2.35,2.88,,85.39,90.8,,,Visualizer
moment,18.74,7.87,33.2,2.33,2.88,,85.59,90.66,,,Visualizer
moment,18.939,7.83,33.9,2.29,2.97,,85.49,90.57,,,Visualizer
moment,19.196,7.78,34.7,2.3,2.88,,85.49,90.43,,,Visualizer
