information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.749,8.14,18.0,2.54,3.51,,198.27,196.45,,,Visualizer
moment,12.936,8.08,18.7,2.63,3.41,,198.39,196.46,,,Visualizer
moment,13.236,7.96,19.5,2.72,3.61,,198.57,196.43,,,Visualizer
moment,13.349,7.9,20.2,2.8,3.61,,198.69,196.48,,,Visualizer
moment,13.649,7.81,21.4,2.93,3.71,,198.57,196.49,,,Visualizer
moment,13.838,7.73,22.1,3.03,3.71,,198.63,196.59,,,Visualizer
moment,13.986,7.78,22.5,3.13,3.71,,198.75,196.63,,,Visualizer
moment,14.174,7.77,23.3,3.18,3.71,,198.94,196.76,,,Visualizer
moment,14.399,7.71,24.2,3.23,3.9,,199.54,196.82,,,Visualizer
moment,14.624,7.73,24.5,3.25,3.8,,199.42,196.78,,,Visualizer
moment,14.849,7.6,25.8,3.28,3.9,,199.6,196.83,,,Visualizer
moment,15.036,7.58,26.5,3.26,3.9,,199.97,196.87,,,Visualizer
moment,15.224,7.5,27.3,3.29,3.9,,200.03,197.15,,,Visualizer
moment,15.486,7.43,28.6,3.31,4.0,,200.15,196.99,,,Visualizer
moment,15.674,7.36,29.0,3.33,4.0,,200.22,196.98,,,Visualizer
moment,15.861,7.32,29.8,3.32,3.9,,200.27,197.12,,,Visualizer
moment,16.049,7.34,30.6,3.32,4.0,,200.15,197.26,,,Visualizer
moment,16.351,7.26,31.8,3.29,3.9,,200.15,197.25,,,Visualizer
moment,16.499,7.12,32.6,3.29,3.9,,200.34,197.34,,,Visualizer
moment,16.724,7.05,33.4,3.29,3.9,,200.27,197.54,,,Visualizer
moment,16.986,7.06,34.2,3.26,3.9,,200.45,197.49,,,Visualizer
moment,17.136,7.01,35.0,3.24,3.9,,200.52,197.51,,,Visualizer
moment,17.324,6.96,35.5,3.24,4.0,,200.52,197.58,,,Visualizer
moment,17.589,6.93,36.7,3.15,4.0,,200.7,197.55,,,Visualizer
moment,17.736,6.75,37.0,3.12,3.9,,200.7,197.58,,,Visualizer
moment,17.961,6.71,38.2,3.13,3.9,,200.52,197.67,,,Visualizer
moment,18.148,6.66,38.6,3.1,3.9,,200.34,197.7,,,Visualizer
moment,18.374,6.56,39.8,3.12,3.9,,200.45,197.77,,,Visualizer
moment,18.561,6.5,40.5,3.07,3.71,,200.45,197.8,,,Visualizer
moment,18.786,6.41,40.9,3.05,3.8,,200.58,197.88,,,Visualizer
moment,19.011,6.37,42.0,3.01,3.71,,200.34,197.91,,,Visualizer
moment,19.198,6.29,42.7,3.01,3.61,,200.27,197.78,,,Visualizer
