information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.427,4.43,13.8,3.05,3.42,,72.49,76.87,,,Visualizer
moment,10.622,4.41,14.4,3.07,3.32,,72.33,76.85,,,Visualizer
moment,10.866,4.43,15.1,3.07,3.32,,72.26,76.88,,,Visualizer
moment,11.061,4.41,15.9,3.1,3.42,,72.26,76.78,,,Visualizer
moment,11.255,4.44,16.6,3.15,3.42,,72.16,76.7,,,Visualizer
moment,11.451,4.42,17.3,3.18,3.42,,72.04,76.67,,,Visualizer
moment,11.743,4.41,18.3,3.2,3.42,,71.88,76.72,,,Visualizer
moment,11.9,4.43,18.7,3.2,3.51,,71.94,76.62,,,Visualizer
moment,12.084,4.42,19.4,3.23,3.42,,71.88,76.51,,,Visualizer
moment,12.328,4.39,20.2,3.23,3.51,,71.91,76.52,,,Visualizer
moment,12.523,4.38,20.8,3.25,3.42,,71.81,76.43,,,Visualizer
moment,12.718,4.34,21.6,3.26,3.51,,71.81,76.38,,,Visualizer
moment,12.962,4.3,22.3,3.27,3.51,,71.94,76.34,,,Visualizer
moment,13.157,4.28,23.5,3.26,3.61,,71.84,76.28,,,Visualizer
moment,13.352,4.27,23.8,3.3,3.51,,71.94,76.29,,,Visualizer
moment,13.547,4.28,24.5,3.31,3.61,,71.94,76.22,,,Visualizer
moment,13.791,4.29,25.3,3.31,3.61,,72.04,76.16,,,Visualizer
moment,13.985,4.27,26.4,3.29,3.71,,72.13,76.07,,,Visualizer
moment,14.184,4.23,26.7,3.28,3.51,,72.1,76.01,,,Visualizer
moment,14.376,4.18,27.3,3.3,3.42,,72.29,75.99,,,Visualizer
moment,14.619,4.2,28.1,3.32,3.51,,72.2,75.93,,,Visualizer
moment,14.813,4.21,29.2,3.31,3.51,,72.33,75.87,,,Visualizer
moment,15.009,4.18,29.2,3.29,3.51,,72.39,75.81,,,Visualizer
moment,15.204,4.15,30.3,3.28,3.51,,72.39,75.79,,,Visualizer
moment,15.448,4.18,31.3,3.3,3.51,,72.55,75.75,,,Visualizer
moment,15.643,4.18,32.0,3.32,3.51,,72.59,75.77,,,Visualizer
moment,15.838,4.19,32.8,3.33,3.51,,72.55,75.73,,,Visualizer
moment,16.033,4.18,33.2,3.32,3.51,,72.59,75.61,,,Visualizer
moment,16.277,4.14,34.2,3.34,3.42,,72.68,75.68,,,Visualizer
moment,16.472,4.14,34.6,3.35,3.51,,72.59,75.6,,,Visualizer
moment,16.667,4.14,35.7,3.36,3.61,,72.65,75.57,,,Visualizer
moment,16.91,4.11,36.5,3.39,3.61,,72.68,75.53,,,Visualizer
moment,17.106,4.12,37.2,3.37,3.51,,72.68,75.52,,,Visualizer
moment,17.3,4.09,37.9,3.36,3.61,,72.65,75.5,,,Visualizer
