information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.361,6.01,15.71,1.76,1.84,,188.85,185.55,,,Visualizer
moment,23.585,5.98,16.21,1.77,1.83,,189.26,185.57,,,Visualizer
moment,23.81,6.0,16.54,1.75,1.84,,189.14,185.56,,,Visualizer
moment,23.998,6.01,16.93,1.77,1.85,,189.26,185.57,,,Visualizer
moment,24.223,5.97,17.3,1.83,1.8,,189.38,185.62,,,Visualizer
moment,24.411,6.03,17.66,1.78,1.78,,189.44,185.57,,,Visualizer
moment,24.635,5.98,18.09,1.8,1.89,,189.32,185.59,,,Visualizer
moment,24.823,6.0,18.47,1.8,1.94,,189.68,185.59,,,Visualizer
moment,25.048,6.02,18.88,1.78,1.96,,189.56,185.65,,,Visualizer
moment,25.236,5.99,19.44,1.81,1.96,,189.61,185.66,,,Visualizer
moment,25.46,5.99,19.84,1.79,2.01,,189.73,185.65,,,Visualizer
moment,25.723,6.01,20.24,1.82,1.95,,189.56,185.82,,,Visualizer
moment,25.873,5.96,20.57,1.8,1.92,,189.68,185.74,,,Visualizer
moment,26.098,5.97,20.99,1.83,1.94,,189.73,185.94,,,Visualizer
moment,26.293,5.95,21.41,1.86,1.98,,189.73,185.94,,,Visualizer
moment,26.51,5.97,21.83,1.86,2.0,,189.79,185.78,,,Visualizer
moment,26.735,5.92,22.14,1.87,1.91,,189.79,185.83,,,Visualizer
moment,26.923,5.92,22.56,1.88,2.0,,189.56,185.85,,,Visualizer
moment,27.113,5.9,22.95,1.91,1.97,,189.85,185.95,,,Visualizer
moment,27.34,5.91,23.55,1.92,1.91,,189.91,186.14,,,Visualizer
moment,27.56,5.88,24.0,1.9,2.03,,189.79,186.06,,,Visualizer
moment,27.748,5.86,24.38,1.95,2.06,,189.91,185.94,,,Visualizer
moment,27.972,5.86,24.75,1.94,1.99,,189.79,185.97,,,Visualizer
moment,28.162,5.84,25.12,1.99,1.95,,189.68,186.0,,,Visualizer
moment,28.386,5.86,25.54,1.96,2.0,,189.79,185.98,,,Visualizer
moment,28.573,5.81,25.94,1.98,1.95,,189.61,185.9,,,Visualizer
moment,28.798,5.82,26.47,2.0,1.91,,189.56,186.05,,,Visualizer
moment,28.987,5.81,26.98,1.97,2.03,,189.91,186.1,,,Visualizer
moment,29.21,5.75,27.35,1.98,2.05,,189.61,186.14,,,Visualizer
moment,29.435,5.8,27.71,1.98,2.02,,189.5,186.18,,,Visualizer
moment,29.626,5.76,28.17,1.98,2.03,,189.26,186.02,,,Visualizer
moment,29.847,5.75,28.72,2.0,2.02,,189.38,186.14,,,Visualizer
moment,30.035,5.76,28.93,1.98,1.96,,189.38,186.34,,,Visualizer
moment,30.26,5.73,29.63,2.0,2.12,,189.2,186.12,,,Visualizer
moment,30.45,5.68,29.73,2.0,2.03,,189.44,186.13,,,Visualizer
moment,30.672,5.66,30.38,2.01,2.03,,189.14,186.31,,,Visualizer
moment,30.86,5.69,30.73,2.03,2.02,,189.2,186.21,,,Visualizer
moment,31.085,5.69,31.15,1.99,2.0,,189.14,186.06,,,Visualizer
moment,31.31,5.63,31.52,2.0,1.9,,189.32,186.17,,,Visualizer
moment,31.498,5.66,31.97,2.0,2.05,,189.2,186.22,,,Visualizer
moment,31.722,5.65,32.37,1.97,2.0,,189.2,186.22,,,Visualizer
moment,31.91,5.62,32.77,1.96,2.05,,189.14,186.32,,,Visualizer
moment,32.135,5.59,33.12,1.96,1.98,,189.09,186.21,,,Visualizer
moment,32.322,5.56,33.64,2.03,2.13,,189.03,186.23,,,Visualizer
moment,32.547,5.58,34.11,2.04,1.97,,189.03,186.29,,,Visualizer
moment,32.735,5.57,34.58,2.02,2.05,,188.97,186.24,,,Visualizer
moment,32.96,5.54,34.92,2.02,1.95,,188.97,186.26,,,Visualizer
moment,33.185,5.52,35.52,2.03,2.15,,188.79,186.26,,,Visualizer
moment,33.372,5.54,35.68,2.02,1.89,,188.85,186.26,,,Visualizer
moment,33.597,5.51,36.26,2.03,2.16,,188.61,186.18,,,Visualizer
moment,33.79,5.51,36.76,2.04,2.0,,188.61,186.19,,,Visualizer
moment,34.01,5.53,37.26,1.99,2.01,,188.91,186.17,,,Visualizer
moment,34.198,5.47,37.38,1.99,1.87,,188.79,186.13,,,Visualizer
