information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.588,1.97,0.0,8.04,0.0,,93.07,92.88,,,Visualizer
moment,4.813,2.26,0.0,7.95,0.0,,93.04,93.02,,,Visualizer
moment,5.084,2.77,0.0,7.73,0.0,,92.8,93.0,,,Visualizer
moment,5.263,3.45,0.0,7.11,0.0,,92.57,93.03,,,Visualizer
moment,5.443,3.82,0.0,6.22,0.0,,92.57,93.16,,,Visualizer
moment,5.713,4.06,0.0,5.16,0.0,,92.46,93.11,,,Visualizer
moment,5.893,4.05,0.0,4.14,0.0,,92.33,93.04,,,Visualizer
moment,6.073,3.94,0.0,3.24,0.0,,92.23,93.12,,,Visualizer
moment,6.298,3.77,0.0,2.52,0.0,,92.13,93.1,,,Visualizer
moment,6.523,3.62,0.0,1.96,0.0,,92.03,93.12,,,Visualizer
moment,6.703,3.5,0.0,1.52,0.0,,91.96,93.09,,,Visualizer
moment,6.883,3.44,0.0,1.41,0.0,,92.03,93.11,,,Visualizer
moment,7.153,3.67,0.0,1.15,0.0,,91.96,93.04,,,Visualizer
moment,7.333,3.65,0.0,0.9,0.0,,91.93,93.05,,,Visualizer
moment,7.513,3.55,0.0,0.7,0.0,,91.89,93.04,,,Visualizer
moment,7.738,3.52,0.0,0.74,0.0,,91.89,92.97,,,Visualizer
moment,7.963,3.76,0.0,0.65,0.0,,91.83,92.97,,,Visualizer
moment,8.143,3.79,0.0,0.51,0.0,,91.63,93.01,,,Visualizer
moment,8.368,3.69,0.0,0.4,0.0,,91.59,92.99,,,Visualizer
moment,8.638,3.66,0.0,0.31,0.0,,91.63,92.94,,,Visualizer
moment,8.773,3.56,0.0,0.24,0.0,,91.56,92.92,,,Visualizer
moment,8.998,3.48,0.0,0.19,0.0,,91.59,92.97,,,Visualizer
moment,9.178,3.41,0.0,0.15,0.0,,91.59,92.94,,,Visualizer
moment,9.403,3.42,0.0,0.35,0.0,,91.56,92.77,,,Visualizer
moment,9.628,3.67,0.0,0.31,0.0,,91.49,92.88,,,Visualizer
moment,9.898,3.6,0.0,0.24,0.0,,91.49,92.86,,,Visualizer
moment,10.033,3.52,0.0,0.19,0.0,,91.33,92.71,,,Visualizer
moment,10.213,3.47,0.0,0.15,0.0,,91.46,92.76,,,Visualizer
moment,10.438,3.38,0.0,0.11,0.0,,91.29,92.84,,,Visualizer
moment,10.708,3.32,0.0,0.09,0.0,,91.33,92.76,,,Visualizer
moment,10.888,3.25,0.0,0.16,0.0,,91.36,92.74,,,Visualizer
moment,11.068,3.32,0.0,0.19,0.0,,91.16,92.77,,,Visualizer
moment,11.338,3.35,0.0,0.15,0.0,,91.29,92.77,,,Visualizer
moment,11.518,3.24,0.0,0.12,0.0,,91.2,92.73,,,Visualizer
moment,11.698,3.16,0.0,0.2,0.0,,91.16,92.7,,,Visualizer
moment,11.88,3.32,0.0,0.32,0.0,,91.13,92.63,,,Visualizer
moment,12.148,3.47,0.0,0.26,0.0,,90.96,92.6,,,Visualizer
moment,12.328,3.36,0.1,0.2,0.09,,90.79,92.68,,,Visualizer
moment,12.508,3.31,0.2,0.16,0.19,,90.79,92.56,,,Visualizer
moment,12.733,3.21,0.2,0.12,0.19,,90.79,92.6,,,Visualizer
moment,12.958,3.15,0.2,0.24,0.19,,90.76,92.61,,,Visualizer
moment,13.138,3.3,0.3,0.34,0.28,,90.7,92.6,,,Visualizer
moment,13.363,3.5,0.3,0.52,0.19,,90.43,92.56,,,Visualizer
moment,13.588,3.73,0.4,0.55,0.19,,90.23,92.57,,,Visualizer
moment,13.768,3.79,0.4,0.56,0.19,,89.96,92.58,,,Visualizer
moment,13.993,3.89,0.6,0.6,0.38,,89.73,92.57,,,Visualizer
moment,14.173,4.14,0.6,0.73,0.28,,89.34,92.55,,,Visualizer
moment,14.398,4.44,0.7,0.77,0.38,,88.91,92.57,,,Visualizer
moment,14.623,4.56,0.8,0.86,0.38,,88.65,92.54,,,Visualizer
moment,14.803,4.87,0.8,0.87,0.38,,88.16,92.54,,,Visualizer
moment,15.028,5.08,0.9,0.94,0.28,,87.93,92.5,,,Visualizer
moment,15.208,5.37,1.0,0.93,0.38,,87.47,92.53,,,Visualizer
moment,15.433,5.57,1.2,0.93,0.47,,87.18,92.6,,,Visualizer
moment,15.703,5.81,1.4,0.97,0.57,,86.72,92.56,,,Visualizer
moment,15.838,6.12,1.5,0.98,0.66,,86.46,92.54,,,Visualizer
moment,16.063,6.39,1.6,0.95,0.66,,86.13,92.47,,,Visualizer
moment,16.332,6.53,1.8,1.0,0.66,,85.91,92.47,,,Visualizer
moment,16.467,6.9,1.9,1.01,0.66,,85.55,92.49,,,Visualizer
moment,16.693,7.11,2.0,1.04,0.66,,85.42,92.45,,,Visualizer
moment,16.963,7.29,2.3,1.04,0.75,,85.19,92.44,,,Visualizer
moment,17.098,7.62,2.4,1.09,0.75,,85.03,92.46,,,Visualizer
moment,17.323,7.9,2.6,1.1,0.85,,84.96,92.45,,,Visualizer
moment,17.548,8.08,2.8,1.11,0.85,,84.87,92.41,,,Visualizer
moment,17.773,8.33,3.0,1.15,0.94,,84.84,92.33,,,Visualizer
moment,17.953,8.66,3.2,1.14,0.94,,84.74,92.31,,,Visualizer
moment,18.133,8.81,3.3,1.15,0.94,,84.77,92.25,,,Visualizer
moment,18.357,8.75,3.7,1.14,1.04,,84.71,92.12,,,Visualizer
moment,18.583,8.73,4.0,1.1,1.13,,84.58,92.08,,,Visualizer
moment,18.808,8.65,4.2,1.13,1.13,,84.74,92.11,,,Visualizer
moment,18.988,8.64,4.6,1.13,1.32,,84.84,92.02,,,Visualizer
moment,19.168,8.53,4.7,1.12,1.32,,84.93,91.97,,,Visualizer
moment,19.394,8.35,5.0,1.16,1.32,,84.8,91.88,,,Visualizer
moment,19.617,8.26,5.5,1.18,1.41,,84.8,91.76,,,Visualizer
moment,19.798,8.11,5.7,1.18,1.51,,84.93,91.71,,,Visualizer
moment,20.023,7.88,6.0,1.18,1.51,,84.93,91.64,,,Visualizer
moment,20.248,7.67,6.4,1.21,1.6,,84.93,91.54,,,Visualizer
moment,20.428,7.44,6.7,1.21,1.6,,84.93,91.55,,,Visualizer
moment,20.653,7.13,7.1,1.24,1.7,,84.93,91.49,,,Visualizer
moment,20.833,6.94,7.4,1.23,1.6,,85.03,91.46,,,Visualizer
moment,21.058,6.73,7.8,1.25,1.7,,85.03,91.35,,,Visualizer
moment,21.373,6.49,8.4,1.25,1.79,,85.06,91.27,,,Visualizer
moment,21.463,6.22,8.6,1.26,1.79,,85.09,91.15,,,Visualizer
moment,21.688,5.94,9.0,1.31,1.79,,85.16,91.1,,,Visualizer
moment,21.957,5.73,9.6,1.33,1.89,,85.09,91.05,,,Visualizer
moment,22.093,5.46,9.8,1.32,1.89,,85.16,91.0,,,Visualizer
moment,22.317,5.21,10.2,1.32,1.89,,85.09,90.91,,,Visualizer
moment,22.588,5.01,10.9,1.36,1.98,,85.09,90.85,,,Visualizer
moment,22.723,4.75,11.1,1.37,1.98,,85.13,90.83,,,Visualizer
moment,22.947,4.5,11.5,1.36,1.79,,85.13,90.73,,,Visualizer
moment,23.13,4.28,11.9,1.41,1.98,,85.03,90.71,,,Visualizer
moment,23.398,4.03,12.3,1.39,1.98,,85.09,90.64,,,Visualizer
moment,23.577,3.76,12.7,1.42,1.98,,84.93,90.54,,,Visualizer
moment,23.757,3.55,13.1,1.37,1.89,,85.0,90.5,,,Visualizer
moment,24.027,3.3,13.6,1.39,1.98,,85.0,90.48,,,Visualizer
moment,24.208,3.1,14.0,1.41,1.98,,84.96,90.4,,,Visualizer
moment,24.388,2.9,14.2,1.4,1.98,,84.96,90.33,,,Visualizer
moment,24.612,2.74,14.8,1.44,1.98,,84.9,90.26,,,Visualizer
moment,24.837,2.59,15.2,1.45,1.98,,84.93,90.26,,,Visualizer
moment,25.017,2.41,15.4,1.45,1.98,,84.9,90.19,,,Visualizer
moment,25.243,2.3,15.8,1.48,1.89,,84.77,90.13,,,Visualizer
moment,25.423,2.18,16.3,1.45,1.98,,84.8,90.04,,,Visualizer
moment,25.647,2.02,16.7,1.44,1.98,,84.8,90.0,,,Visualizer
moment,25.872,1.93,17.1,1.49,1.98,,84.84,89.88,,,Visualizer
moment,26.057,1.88,17.6,1.52,2.07,,84.71,89.92,,,Visualizer
moment,26.277,1.84,18.0,1.51,2.07,,84.64,89.87,,,Visualizer
moment,26.502,1.83,18.4,1.55,1.98,,84.54,89.77,,,Visualizer
moment,26.683,1.82,18.9,1.52,2.07,,84.41,89.8,,,Visualizer
moment,26.907,1.81,19.3,1.52,2.07,,84.54,89.69,,,Visualizer
moment,27.088,1.8,19.7,1.52,1.98,,84.64,89.64,,,Visualizer
moment,27.312,1.8,20.2,1.52,2.07,,84.84,89.66,,,Visualizer
moment,27.583,1.8,20.9,1.53,2.17,,85.09,89.51,,,Visualizer
moment,27.717,1.8,21.1,1.58,2.07,,85.42,89.44,,,Visualizer
moment,27.942,1.83,21.6,1.53,2.17,,85.87,89.4,,,Visualizer
moment,28.213,1.81,22.0,1.61,2.17,,86.16,89.33,,,Visualizer
moment,28.392,1.77,22.5,1.55,2.17,,86.46,89.26,,,Visualizer
moment,28.572,1.75,23.0,1.65,2.26,,86.91,89.2,,,Visualizer
moment,28.754,1.76,23.4,1.56,2.17,,87.11,89.17,,,Visualizer
moment,29.068,1.76,23.9,1.68,2.17,,87.5,89.09,,,Visualizer
moment,29.203,1.71,24.4,1.6,2.26,,87.8,89.07,,,Visualizer
moment,29.382,1.65,24.6,1.56,2.17,,88.02,89.0,,,Visualizer
moment,29.652,1.67,25.3,1.68,2.17,,88.25,88.95,,,Visualizer
moment,29.832,1.63,25.7,1.6,2.17,,88.32,88.92,,,Visualizer
moment,30.016,1.65,26.0,1.72,2.17,,88.48,88.93,,,Visualizer
moment,30.237,1.59,26.4,1.62,2.17,,88.58,88.82,,,Visualizer
moment,30.462,1.56,27.1,1.67,2.17,,88.55,88.85,,,Visualizer
moment,30.643,1.53,27.4,1.63,2.17,,88.55,88.9,,,Visualizer
moment,30.867,1.51,27.8,1.71,2.17,,88.58,88.8,,,Visualizer
moment,31.092,1.5,28.5,1.67,2.17,,88.52,88.72,,,Visualizer
