information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.773,8.9,3.9,0.87,0.97,,87.95,88.1,,,Visualizer
moment,11.025,8.88,4.2,0.87,0.97,,87.95,88.12,,,Visualizer
moment,11.31,9.02,4.4,0.89,0.97,,87.92,88.08,,,Visualizer
moment,11.528,9.06,4.8,0.85,1.16,,87.88,88.06,,,Visualizer
moment,11.789,8.88,5.0,0.91,0.97,,87.75,88.05,,,Visualizer
moment,12.013,9.03,5.2,0.9,1.16,,87.79,88.08,,,Visualizer
moment,12.296,8.95,5.7,0.91,1.25,,87.68,87.95,,,Visualizer
moment,12.511,8.95,5.8,0.96,1.16,,87.75,87.88,,,Visualizer
moment,12.78,8.97,6.2,0.99,1.25,,87.65,87.91,,,Visualizer
moment,13.004,9.0,6.6,0.98,1.25,,87.55,87.91,,,Visualizer
moment,13.276,9.0,6.9,1.0,1.25,,87.45,87.86,,,Visualizer
moment,13.497,8.96,7.1,1.06,1.25,,87.52,87.88,,,Visualizer
moment,13.77,8.96,7.5,1.08,1.25,,87.48,87.85,,,Visualizer
moment,14.038,8.96,7.8,1.09,1.25,,87.45,87.85,,,Visualizer
moment,14.266,8.96,8.1,1.09,1.35,,87.45,87.9,,,Visualizer
moment,14.566,8.93,8.7,1.13,1.35,,87.42,87.84,,,Visualizer
moment,14.772,8.91,9.0,1.13,1.45,,87.52,87.79,,,Visualizer
moment,15.093,8.84,9.3,1.14,1.45,,87.38,87.82,,,Visualizer
moment,15.309,8.78,9.8,1.14,1.45,,87.48,87.83,,,Visualizer
moment,15.537,8.75,10.1,1.15,1.45,,87.55,87.76,,,Visualizer
moment,15.749,8.67,10.4,1.14,1.54,,87.65,87.73,,,Visualizer
moment,16.021,8.64,10.8,1.15,1.54,,87.55,87.71,,,Visualizer
moment,16.301,8.62,11.2,1.17,1.54,,87.65,87.72,,,Visualizer
moment,16.512,8.54,11.7,1.18,1.54,,87.65,87.7,,,Visualizer
moment,16.788,8.42,12.1,1.21,1.64,,87.82,87.64,,,Visualizer
moment,17.01,8.39,12.4,1.25,1.54,,87.92,87.61,,,Visualizer
moment,17.287,8.31,12.9,1.27,1.64,,87.79,87.6,,,Visualizer
moment,17.511,8.22,13.2,1.28,1.54,,88.02,87.51,,,Visualizer
moment,17.785,8.19,13.6,1.27,1.64,,88.05,87.54,,,Visualizer
moment,17.997,8.12,14.1,1.27,1.64,,88.12,87.6,,,Visualizer
moment,18.267,8.02,14.4,1.29,1.64,,88.15,87.56,,,Visualizer
moment,18.537,7.96,14.9,1.29,1.64,,88.15,87.52,,,Visualizer
moment,18.766,7.85,15.1,1.27,1.64,,88.18,87.54,,,Visualizer
moment,19.05,7.79,15.6,1.29,1.64,,88.25,87.51,,,Visualizer
moment,19.279,7.72,16.1,1.29,1.64,,88.25,87.53,,,Visualizer
moment,19.529,7.61,16.4,1.29,1.64,,88.49,87.49,,,Visualizer
moment,19.754,7.57,17.0,1.29,1.64,,88.55,87.5,,,Visualizer
moment,20.031,7.49,17.3,1.26,1.64,,88.52,87.48,,,Visualizer
moment,20.295,7.38,17.8,1.26,1.64,,88.62,87.46,,,Visualizer
moment,20.522,7.29,18.2,1.29,1.74,,88.69,87.55,,,Visualizer
moment,20.79,7.24,18.6,1.28,1.54,,88.72,87.53,,,Visualizer
moment,21.025,7.18,18.9,1.28,1.54,,88.76,87.47,,,Visualizer
moment,21.285,7.09,19.3,1.28,1.54,,88.66,87.48,,,Visualizer
moment,21.508,7.03,19.8,1.28,1.54,,88.72,87.46,,,Visualizer
moment,21.789,6.93,20.1,1.29,1.54,,88.69,87.5,,,Visualizer
moment,22.006,6.87,20.6,1.3,1.64,,88.76,87.51,,,Visualizer
moment,22.276,6.8,20.9,1.28,1.54,,88.69,87.47,,,Visualizer
moment,22.543,6.69,21.3,1.26,1.54,,88.66,87.43,,,Visualizer
moment,22.769,6.6,21.6,1.26,1.54,,88.76,87.43,,,Visualizer
moment,23.067,6.57,22.1,1.26,1.64,,88.69,87.43,,,Visualizer
moment,23.265,6.49,22.6,1.23,1.64,,88.69,87.43,,,Visualizer
moment,23.532,6.38,22.9,1.24,1.54,,88.72,87.47,,,Visualizer
moment,23.761,6.3,23.4,1.21,1.54,,88.66,87.38,,,Visualizer
moment,24.028,6.21,23.6,1.24,1.64,,88.66,87.39,,,Visualizer
moment,24.304,6.19,24.2,1.22,1.54,,88.86,87.45,,,Visualizer
moment,24.571,6.05,24.5,1.23,1.54,,88.82,87.41,,,Visualizer
moment,24.798,6.01,24.8,1.18,1.54,,88.82,87.43,,,Visualizer
moment,25.018,5.86,25.2,1.2,1.35,,88.82,87.43,,,Visualizer
moment,25.304,5.84,25.6,1.17,1.54,,88.72,87.41,,,Visualizer
moment,25.518,5.77,26.0,1.2,1.45,,88.69,87.39,,,Visualizer
moment,25.784,5.69,26.3,1.17,1.45,,88.89,87.42,,,Visualizer
moment,26.01,5.6,26.6,1.17,1.45,,88.86,87.4,,,Visualizer
moment,26.291,5.5,26.9,1.16,1.45,,88.79,87.44,,,Visualizer
moment,26.523,5.47,27.3,1.16,1.45,,88.72,87.41,,,Visualizer
moment,26.773,5.32,27.8,1.13,1.45,,88.86,87.39,,,Visualizer
moment,27.064,5.3,28.1,1.14,1.45,,88.86,87.38,,,Visualizer
moment,27.276,5.22,28.4,1.13,1.45,,88.69,87.36,,,Visualizer
moment,27.541,5.1,28.8,1.11,1.45,,88.76,87.34,,,Visualizer
moment,27.766,5.08,29.2,1.12,1.35,,88.79,87.33,,,Visualizer
moment,28.033,4.96,29.3,1.09,1.35,,88.76,87.3,,,Visualizer
moment,28.304,4.9,29.8,1.06,1.35,,88.79,87.29,,,Visualizer
moment,28.532,4.8,30.2,1.05,1.35,,88.76,87.31,,,Visualizer
moment,28.755,4.78,30.4,1.0,1.25,,88.76,87.27,,,Visualizer
moment,29.023,4.64,30.5,1.01,1.25,,88.69,87.28,,,Visualizer
moment,29.311,4.6,31.0,1.02,1.16,,88.55,87.29,,,Visualizer
moment,29.533,4.48,31.3,0.98,1.25,,88.66,87.23,,,Visualizer
moment,29.791,4.4,31.6,0.95,1.25,,88.62,87.22,,,Visualizer
moment,30.02,4.38,31.9,0.91,1.16,,88.66,87.23,,,Visualizer
moment,30.284,4.21,32.2,0.92,1.25,,88.59,87.23,,,Visualizer
moment,30.509,4.2,32.4,0.93,1.16,,88.59,87.19,,,Visualizer
moment,30.793,4.08,32.7,0.89,1.06,,88.59,87.21,,,Visualizer
moment,31.004,4.01,32.9,0.87,1.06,,88.52,87.2,,,Visualizer
moment,31.275,3.97,33.3,0.88,1.06,,88.55,87.24,,,Visualizer
moment,31.543,3.83,33.5,0.84,1.06,,88.39,87.19,,,Visualizer
moment,31.769,3.79,33.9,0.85,1.16,,88.49,87.15,,,Visualizer
moment,32.085,3.68,34.1,0.86,1.16,,88.42,87.18,,,Visualizer
moment,32.265,3.64,34.3,0.81,1.06,,88.32,87.18,,,Visualizer
moment,32.533,3.55,34.5,0.82,1.06,,88.49,87.2,,,Visualizer
moment,32.761,3.5,34.8,0.74,0.97,,88.32,87.15,,,Visualizer
moment,33.047,3.36,35.0,0.75,0.87,,88.35,87.13,,,Visualizer
moment,33.3,3.34,35.3,0.71,0.97,,88.22,87.13,,,Visualizer
moment,33.526,3.17,35.6,0.75,0.97,,88.25,87.07,,,Visualizer
