information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.387,0.2,0.0,4.0,0.0,,89.78,91.83,,,Visualizer
moment,4.63,0.23,0.0,3.99,0.0,,89.85,91.86,,,Visualizer
moment,4.924,0.24,0.0,3.98,0.0,,89.61,91.81,,,Visualizer
moment,5.022,0.27,0.0,3.99,0.0,,89.34,91.79,,,Visualizer
moment,5.216,0.3,0.0,3.98,0.0,,89.23,91.82,,,Visualizer
moment,5.46,0.32,0.0,4.0,0.0,,89.07,91.87,,,Visualizer
moment,5.654,0.36,0.0,4.0,0.0,,89.03,91.83,,,Visualizer
moment,5.849,0.4,0.0,4.01,0.0,,88.86,91.81,,,Visualizer
moment,6.093,0.43,0.0,3.99,0.0,,88.73,91.88,,,Visualizer
moment,6.288,0.46,0.0,3.98,0.0,,88.45,91.81,,,Visualizer
moment,6.532,0.51,0.0,4.0,0.0,,88.45,91.79,,,Visualizer
moment,6.727,0.55,0.0,3.97,0.0,,88.29,91.84,,,Visualizer
moment,6.922,0.59,0.0,3.99,0.0,,88.12,91.75,,,Visualizer
moment,7.117,0.65,0.0,3.99,0.0,,88.12,91.74,,,Visualizer
moment,7.361,0.69,0.0,3.97,0.0,,87.88,91.81,,,Visualizer
moment,7.555,0.74,0.0,3.98,0.0,,87.84,91.72,,,Visualizer
moment,7.75,0.81,0.0,3.99,0.0,,87.71,91.73,,,Visualizer
moment,7.948,0.86,0.0,3.99,0.0,,87.75,91.73,,,Visualizer
moment,8.19,0.91,0.0,4.0,0.0,,87.51,91.79,,,Visualizer
moment,8.385,0.98,0.0,3.99,0.0,,87.44,91.74,,,Visualizer
moment,8.58,1.04,0.0,3.98,0.0,,87.34,91.68,,,Visualizer
moment,8.775,1.11,0.0,3.99,0.0,,87.38,91.68,,,Visualizer
moment,9.067,1.18,0.0,3.99,0.0,,87.17,91.58,,,Visualizer
moment,9.213,1.27,0.0,4.04,0.0,,87.17,91.57,,,Visualizer
moment,9.409,1.38,0.0,4.01,0.0,,87.17,91.58,,,Visualizer
moment,9.651,1.41,0.0,3.99,0.0,,87.24,91.64,,,Visualizer
moment,9.847,1.49,0.0,3.96,0.0,,87.14,91.57,,,Visualizer
moment,10.042,1.57,0.0,3.98,0.0,,86.97,91.5,,,Visualizer
moment,10.237,1.65,0.0,3.95,0.0,,87.0,91.41,,,Visualizer
moment,10.433,1.74,0.0,3.96,0.0,,87.04,91.38,,,Visualizer
moment,10.676,1.83,0.0,3.95,0.0,,87.0,91.42,,,Visualizer
moment,10.872,1.92,0.0,3.96,0.0,,86.91,91.34,,,Visualizer
moment,11.065,2.02,0.0,3.93,0.0,,86.74,91.29,,,Visualizer
moment,11.26,2.11,0.0,3.97,0.0,,86.97,91.3,,,Visualizer
moment,11.504,2.25,0.0,3.96,0.0,,86.91,91.24,,,Visualizer
moment,11.699,2.4,0.0,3.93,0.0,,86.8,91.15,,,Visualizer
moment,11.895,2.56,0.0,3.96,0.0,,86.8,91.11,,,Visualizer
moment,12.09,2.76,0.0,3.91,0.0,,86.84,91.06,,,Visualizer
moment,12.333,2.96,0.0,3.91,0.0,,86.77,90.97,,,Visualizer
moment,12.529,3.22,0.0,3.95,0.0,,86.67,90.89,,,Visualizer
moment,12.723,3.44,0.0,3.92,0.0,,86.74,90.8,,,Visualizer
moment,12.967,3.62,0.0,3.91,0.0,,86.64,90.7,,,Visualizer
moment,13.162,3.85,0.0,3.91,0.0,,86.64,90.62,,,Visualizer
moment,13.357,4.2,0.0,3.82,0.0,,86.57,90.53,,,Visualizer
moment,13.552,4.58,0.0,3.67,0.0,,86.6,90.45,,,Visualizer
moment,13.797,4.97,0.0,3.55,0.0,,86.57,90.44,,,Visualizer
moment,13.99,5.48,0.1,3.43,0.09,,86.6,90.29,,,Visualizer
moment,14.185,5.99,0.1,3.3,0.09,,86.54,90.16,,,Visualizer
moment,14.38,6.46,0.2,3.15,0.19,,86.57,90.15,,,Visualizer
moment,14.625,6.94,0.6,2.97,0.56,,86.5,90.03,,,Visualizer
moment,14.82,7.3,0.7,2.79,0.65,,86.54,89.91,,,Visualizer
moment,15.013,7.6,0.7,2.62,0.65,,86.4,89.93,,,Visualizer
moment,15.258,7.88,1.0,2.44,0.84,,86.47,89.91,,,Visualizer
moment,15.453,8.07,1.5,2.26,1.21,,86.5,89.89,,,Visualizer
moment,15.648,8.22,1.6,2.11,1.12,,86.47,89.78,,,Visualizer
moment,15.843,8.36,1.9,1.97,1.12,,86.47,89.69,,,Visualizer
moment,16.087,8.47,2.2,1.84,1.21,,86.37,89.62,,,Visualizer
moment,16.282,8.54,2.4,1.72,0.93,,86.5,89.56,,,Visualizer
moment,16.525,8.57,2.5,1.63,0.93,,86.5,89.59,,,Visualizer
moment,16.722,8.61,2.8,1.54,1.02,,86.47,89.54,,,Visualizer
moment,16.915,8.61,2.9,1.47,0.93,,86.4,89.46,,,Visualizer
moment,17.111,8.63,3.1,1.41,0.84,,86.6,89.45,,,Visualizer
moment,17.354,8.63,3.2,1.36,0.84,,86.5,89.45,,,Visualizer
moment,17.549,8.65,3.4,1.33,0.84,,86.47,89.34,,,Visualizer
moment,17.744,8.65,3.5,1.29,0.65,,86.5,89.33,,,Visualizer
moment,17.939,8.64,3.8,1.26,0.84,,86.6,89.36,,,Visualizer
moment,18.185,8.64,3.9,1.25,0.84,,86.54,89.38,,,Visualizer
moment,18.427,8.62,4.2,1.24,0.75,,86.47,89.36,,,Visualizer
moment,18.577,8.65,4.3,1.25,0.84,,86.5,89.27,,,Visualizer
moment,18.768,8.73,4.3,1.23,0.84,,86.37,89.14,,,Visualizer
moment,19.012,8.6,4.6,1.23,0.84,,86.47,89.2,,,Visualizer
moment,19.208,8.56,4.9,1.24,0.93,,86.44,89.26,,,Visualizer
moment,19.403,8.6,5.0,1.24,0.93,,86.4,89.26,,,Visualizer
moment,19.597,8.59,5.3,1.27,0.93,,86.47,89.19,,,Visualizer
moment,19.89,8.62,5.3,1.28,0.93,,86.4,89.12,,,Visualizer
moment,20.036,8.58,5.7,1.29,0.93,,86.4,89.13,,,Visualizer
moment,20.231,8.59,5.8,1.31,0.93,,86.2,89.07,,,Visualizer
moment,20.474,8.57,6.0,1.33,0.93,,86.3,89.05,,,Visualizer
moment,20.669,8.6,6.3,1.36,0.93,,86.17,89.0,,,Visualizer
moment,20.865,8.61,6.5,1.37,1.12,,86.23,89.0,,,Visualizer
moment,21.059,8.58,6.7,1.39,1.02,,86.14,89.03,,,Visualizer
moment,21.254,8.58,6.8,1.41,1.02,,86.27,88.95,,,Visualizer
moment,21.498,8.57,7.1,1.43,1.12,,86.23,88.92,,,Visualizer
moment,21.693,8.55,7.4,1.45,1.21,,86.2,89.0,,,Visualizer
moment,21.889,8.52,7.5,1.47,1.12,,86.04,88.89,,,Visualizer
moment,22.132,8.55,7.8,1.48,1.12,,86.17,88.9,,,Visualizer
moment,22.327,8.52,8.2,1.51,1.21,,86.04,88.95,,,Visualizer
moment,22.522,8.51,8.5,1.52,1.21,,86.1,88.9,,,Visualizer
moment,22.717,8.49,8.6,1.56,1.21,,86.07,88.84,,,Visualizer
moment,22.961,8.51,8.9,1.56,1.3,,86.14,88.82,,,Visualizer
moment,23.155,8.47,9.1,1.59,1.21,,86.2,88.76,,,Visualizer
moment,23.351,8.45,9.4,1.6,1.3,,86.14,88.78,,,Visualizer
moment,23.548,8.44,9.7,1.62,1.3,,86.2,88.76,,,Visualizer
moment,23.79,8.45,9.9,1.63,1.21,,86.23,88.68,,,Visualizer
moment,23.987,8.43,10.2,1.66,1.21,,86.27,88.68,,,Visualizer
moment,24.179,8.41,10.5,1.67,1.3,,86.34,88.71,,,Visualizer
moment,24.376,8.4,10.7,1.69,1.4,,86.4,88.68,,,Visualizer
moment,24.619,8.37,11.2,1.7,1.4,,86.47,88.64,,,Visualizer
moment,24.813,8.37,11.5,1.72,1.49,,86.5,88.63,,,Visualizer
moment,25.01,8.36,11.6,1.72,1.4,,86.57,88.63,,,Visualizer
moment,25.252,8.33,12.1,1.74,1.49,,86.57,88.6,,,Visualizer
moment,25.446,8.31,12.4,1.75,1.4,,86.84,88.54,,,Visualizer
moment,25.642,8.3,12.6,1.76,1.3,,86.8,88.54,,,Visualizer
moment,25.838,8.3,12.8,1.78,1.4,,86.87,88.5,,,Visualizer
moment,26.08,8.3,13.1,1.78,1.4,,86.87,88.48,,,Visualizer
moment,26.276,8.27,13.6,1.78,1.4,,87.04,88.47,,,Visualizer
moment,26.519,8.24,13.8,1.79,1.49,,87.17,88.39,,,Visualizer
moment,26.715,8.23,14.0,1.8,1.4,,87.24,88.38,,,Visualizer
moment,26.909,8.21,14.3,1.8,1.4,,87.24,88.34,,,Visualizer
moment,27.104,8.19,14.6,1.82,1.4,,87.51,88.33,,,Visualizer
moment,27.348,8.19,15.0,1.82,1.4,,87.44,88.34,,,Visualizer
moment,27.543,8.17,15.3,1.84,1.4,,87.61,88.26,,,Visualizer
moment,27.738,8.16,15.6,1.83,1.49,,87.75,88.26,,,Visualizer
moment,27.935,8.13,15.8,1.83,1.49,,87.78,88.25,,,Visualizer
moment,28.177,8.11,16.3,1.85,1.58,,87.95,88.25,,,Visualizer
moment,28.372,8.12,16.4,1.85,1.49,,88.08,88.2,,,Visualizer
moment,28.567,8.17,16.9,1.84,1.49,,88.12,88.16,,,Visualizer
moment,28.763,8.15,17.1,1.82,1.49,,88.29,88.19,,,Visualizer
moment,29.005,8.03,17.3,1.83,1.4,,88.25,88.22,,,Visualizer
moment,29.201,8.03,17.7,1.83,1.49,,88.35,88.14,,,Visualizer
moment,29.397,8.02,18.0,1.84,1.49,,88.45,88.19,,,Visualizer
moment,29.591,7.99,18.5,1.83,1.49,,88.59,88.15,,,Visualizer
moment,29.834,7.98,18.6,1.85,1.4,,88.76,88.16,,,Visualizer
moment,30.031,7.98,18.9,1.84,1.49,,88.76,88.1,,,Visualizer
moment,30.225,7.96,19.4,1.84,1.49,,88.73,88.03,,,Visualizer
moment,30.42,7.96,19.5,1.84,1.4,,88.89,88.03,,,Visualizer
moment,30.664,7.93,19.9,1.84,1.49,,89.0,87.99,,,Visualizer
moment,30.86,7.91,20.0,1.84,1.4,,89.0,88.01,,,Visualizer
moment,31.053,7.88,20.5,1.83,1.49,,89.03,88.05,,,Visualizer
moment,31.248,7.88,20.9,1.83,1.49,,89.17,88.05,,,Visualizer
moment,31.492,7.85,21.2,1.85,1.58,,89.37,88.03,,,Visualizer
moment,31.687,7.85,21.3,1.84,1.49,,89.44,87.97,,,Visualizer
moment,31.882,7.84,21.5,1.83,1.49,,89.57,88.0,,,Visualizer
moment,32.174,7.82,21.6,1.84,1.49,,89.61,88.03,,,Visualizer
moment,32.321,7.8,22.4,1.83,1.4,,89.64,87.96,,,Visualizer
moment,32.516,7.77,22.6,1.84,1.49,,89.82,87.96,,,Visualizer
moment,32.71,7.78,22.8,1.82,1.49,,89.85,88.03,,,Visualizer
moment,32.954,7.73,22.9,1.83,1.49,,90.02,87.99,,,Visualizer
moment,33.198,7.73,23.7,1.83,1.49,,90.05,87.94,,,Visualizer
moment,33.344,7.72,24.0,1.82,1.49,,90.02,87.96,,,Visualizer
moment,33.539,7.68,24.2,1.83,1.49,,90.16,87.97,,,Visualizer
moment,33.784,7.67,24.3,1.81,1.4,,90.36,88.0,,,Visualizer
moment,33.978,7.64,24.6,1.82,1.4,,90.36,88.0,,,Visualizer
moment,34.176,7.66,25.1,1.83,1.49,,90.4,88.02,,,Visualizer
moment,34.417,7.7,25.4,1.8,1.4,,90.57,88.05,,,Visualizer
moment,34.612,7.56,25.6,1.79,1.49,,90.61,88.01,,,Visualizer
moment,34.807,7.57,25.9,1.81,1.49,,90.67,87.96,,,Visualizer
moment,35.002,7.6,26.4,1.79,1.58,,90.84,87.98,,,Visualizer
moment,35.247,7.52,26.7,1.76,1.49,,90.84,88.03,,,Visualizer
moment,35.441,7.52,27.0,1.79,1.49,,91.12,88.02,,,Visualizer
moment,35.636,7.52,27.4,1.79,1.49,,91.02,88.04,,,Visualizer
moment,35.928,7.51,27.5,1.78,1.49,,91.09,88.04,,,Visualizer
moment,36.074,7.51,27.9,1.75,1.4,,91.16,88.1,,,Visualizer
moment,36.27,7.44,28.3,1.73,1.49,,91.33,88.1,,,Visualizer
moment,36.513,7.44,28.5,1.76,1.58,,91.3,88.05,,,Visualizer
moment,36.708,7.46,28.6,1.74,1.49,,91.4,88.07,,,Visualizer
moment,36.903,7.39,28.8,1.73,1.49,,91.47,88.05,,,Visualizer
moment,37.1,7.38,29.4,1.73,1.49,,91.64,88.14,,,Visualizer
moment,37.341,7.42,29.7,1.71,1.49,,91.68,88.13,,,Visualizer
moment,37.536,7.34,30.2,1.74,1.49,,91.61,88.13,,,Visualizer
moment,37.731,7.39,30.3,1.71,1.4,,91.85,88.12,,,Visualizer
moment,37.927,7.35,30.6,1.71,1.4,,91.85,88.13,,,Visualizer
moment,38.22,7.29,31.0,1.69,1.49,,91.89,88.15,,,Visualizer
moment,38.366,7.3,31.1,1.65,1.4,,91.89,88.14,,,Visualizer
moment,38.56,7.29,31.5,1.65,1.58,,92.06,88.14,,,Visualizer
moment,38.804,7.23,31.9,1.64,1.49,,92.06,88.19,,,Visualizer
moment,39.048,7.23,31.9,1.65,1.49,,92.23,88.18,,,Visualizer
moment,39.243,7.26,32.4,1.65,1.49,,92.27,88.28,,,Visualizer
moment,39.389,7.22,32.8,1.63,1.4,,92.27,88.17,,,Visualizer
moment,39.584,7.18,33.0,1.63,1.4,,92.41,88.2,,,Visualizer
moment,39.828,7.18,33.3,1.61,1.4,,92.44,88.29,,,Visualizer
moment,40.024,7.14,33.6,1.63,1.49,,92.48,88.31,,,Visualizer
moment,40.267,7.15,33.9,1.59,1.4,,92.51,88.28,,,Visualizer
moment,40.413,7.11,34.1,1.57,1.49,,92.72,88.26,,,Visualizer
moment,40.657,7.08,34.3,1.59,1.4,,92.62,88.31,,,Visualizer
moment,40.852,7.09,34.8,1.58,1.4,,92.72,88.27,,,Visualizer
moment,41.049,7.08,35.1,1.59,1.4,,92.76,88.32,,,Visualizer
moment,41.242,7.06,35.1,1.61,1.4,,92.76,88.37,,,Visualizer
moment,41.486,7.06,35.4,1.62,1.4,,92.93,88.34,,,Visualizer
moment,41.68,7.04,35.6,1.63,1.4,,92.79,88.32,,,Visualizer
moment,41.876,7.02,36.2,1.63,1.49,,92.83,88.36,,,Visualizer
moment,42.12,6.98,36.5,1.62,1.4,,93.0,88.38,,,Visualizer
moment,42.315,6.96,36.8,1.62,1.4,,92.93,88.4,,,Visualizer
moment,42.51,6.93,37.1,1.62,1.4,,92.86,88.39,,,Visualizer
moment,42.707,6.93,37.4,1.62,1.4,,92.9,88.52,,,Visualizer
moment,42.948,6.9,37.7,1.64,1.4,,93.04,88.5,,,Visualizer
moment,43.143,6.88,38.0,1.63,1.4,,93.04,88.52,,,Visualizer
moment,43.339,6.87,38.3,1.64,1.4,,92.93,88.49,,,Visualizer
moment,43.533,6.85,38.6,1.63,1.4,,92.93,88.42,,,Visualizer
moment,43.777,6.81,38.7,1.64,1.3,,93.0,88.55,,,Visualizer
moment,43.974,6.78,39.2,1.62,1.4,,92.93,88.59,,,Visualizer
moment,44.167,6.78,39.5,1.64,1.4,,92.83,88.57,,,Visualizer
moment,44.41,6.8,39.8,1.63,1.4,,92.86,88.65,,,Visualizer
moment,44.606,6.74,40.1,1.62,1.4,,92.86,88.58,,,Visualizer
moment,44.801,6.72,40.4,1.59,1.4,,92.86,88.62,,,Visualizer
moment,45.044,6.71,40.5,1.58,1.3,,92.86,88.66,,,Visualizer
moment,45.289,6.71,40.8,1.55,1.3,,92.9,88.66,,,Visualizer
moment,45.439,6.66,41.1,1.55,1.4,,93.11,88.65,,,Visualizer
