information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.016,2.02,0.0,3.56,0.0,,71.68,77.38,,,Visualizer
moment,7.286,2.44,0.16,3.58,0.16,,71.45,77.29,,,Visualizer
moment,7.523,2.79,1.08,3.52,1.11,,71.42,77.17,,,Visualizer
moment,7.781,3.08,1.57,3.39,1.61,,71.29,77.12,,,Visualizer
moment,8.006,3.29,2.58,3.25,2.65,,71.09,76.97,,,Visualizer
moment,8.275,3.47,3.19,3.08,3.11,,70.9,76.85,,,Visualizer
moment,8.501,3.65,4.2,2.97,3.2,,71.06,76.74,,,Visualizer
moment,8.771,3.84,5.13,2.85,3.25,,70.87,76.64,,,Visualizer
moment,8.996,3.98,5.78,2.75,3.29,,70.87,76.56,,,Visualizer
moment,9.266,4.11,6.43,2.73,3.33,,70.74,76.46,,,Visualizer
moment,9.536,4.24,7.46,2.81,3.35,,70.74,76.35,,,Visualizer
moment,9.763,4.36,8.37,2.87,3.33,,70.48,76.28,,,Visualizer
moment,10.031,4.43,9.64,2.93,3.56,,70.41,76.25,,,Visualizer
moment,10.255,4.47,10.5,2.96,3.82,,70.35,76.15,,,Visualizer
moment,10.531,4.5,11.28,2.97,3.92,,70.35,76.07,,,Visualizer
moment,10.751,4.5,12.44,3.04,4.18,,70.22,76.01,,,Visualizer
moment,11.021,4.52,13.23,3.06,4.12,,70.29,75.86,,,Visualizer
moment,11.246,4.49,14.52,3.09,4.13,,70.19,75.72,,,Visualizer
moment,11.517,4.46,15.4,3.17,4.23,,70.35,75.62,,,Visualizer
moment,11.786,4.49,16.65,3.19,4.32,,70.51,75.47,,,Visualizer
moment,12.011,4.43,18.01,3.24,4.46,,70.48,75.39,,,Visualizer
moment,12.281,4.4,18.93,3.29,4.53,,70.54,75.29,,,Visualizer
moment,12.506,4.38,20.29,3.3,4.46,,70.74,75.23,,,Visualizer
moment,12.782,4.35,21.23,3.3,4.7,,70.77,75.13,,,Visualizer
moment,13.001,4.28,22.54,3.35,4.65,,70.9,75.06,,,Visualizer
moment,13.271,4.24,23.47,3.4,4.66,,70.8,75.02,,,Visualizer
moment,13.586,4.23,24.82,3.46,4.65,,70.93,74.9,,,Visualizer
moment,13.777,4.16,26.28,3.5,4.74,,70.96,74.82,,,Visualizer
moment,14.036,4.13,27.2,3.53,4.79,,71.06,74.71,,,Visualizer
moment,14.265,4.06,28.69,3.51,4.88,,71.19,74.71,,,Visualizer
moment,14.531,3.97,29.57,3.56,4.88,,71.09,74.66,,,Visualizer
moment,14.756,3.94,30.51,3.59,4.79,,71.26,74.57,,,Visualizer
moment,15.026,3.89,31.89,3.63,4.82,,71.32,74.49,,,Visualizer
moment,15.25,3.86,33.34,3.63,4.78,,71.35,74.41,,,Visualizer
moment,15.525,3.79,34.33,3.64,4.89,,71.39,74.4,,,Visualizer
