information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.499,2.52,0.0,6.71,0.0,,89.73,89.33,,,Visualizer
moment,4.724,2.81,0.0,6.67,0.0,,89.57,89.41,,,Visualizer
moment,4.994,3.15,0.0,6.43,0.0,,89.47,89.39,,,Visualizer
moment,5.219,3.44,0.0,5.91,0.0,,89.44,89.49,,,Visualizer
moment,5.489,3.63,0.0,5.25,0.0,,89.31,89.4,,,Visualizer
moment,5.714,3.7,0.0,4.52,0.0,,89.14,89.4,,,Visualizer
moment,5.939,3.67,0.0,3.77,0.0,,88.98,89.41,,,Visualizer
moment,6.209,3.54,0.0,3.17,0.0,,88.95,89.38,,,Visualizer
moment,6.434,3.55,0.0,2.55,0.0,,88.95,89.36,,,Visualizer
moment,6.749,3.41,0.0,2.08,0.0,,88.91,89.31,,,Visualizer
moment,6.974,3.26,0.0,1.71,0.0,,88.78,89.27,,,Visualizer
moment,7.244,3.16,0.0,1.45,0.0,,88.75,89.28,,,Visualizer
moment,7.469,3.14,0.0,1.21,0.0,,88.65,89.23,,,Visualizer
moment,7.739,3.12,0.0,1.04,0.0,,88.62,89.21,,,Visualizer
moment,7.964,3.09,0.0,0.91,0.0,,88.55,89.21,,,Visualizer
moment,8.189,3.08,0.0,0.84,0.0,,88.55,89.21,,,Visualizer
moment,8.459,3.17,0.0,0.78,0.0,,88.42,89.17,,,Visualizer
moment,8.684,3.17,0.0,0.62,0.0,,88.29,89.07,,,Visualizer
moment,8.999,2.96,0.0,0.55,0.0,,88.25,89.1,,,Visualizer
moment,9.224,2.92,0.0,0.58,0.0,,88.25,89.05,,,Visualizer
moment,9.449,2.99,0.0,0.58,0.0,,88.06,88.98,,,Visualizer
moment,9.719,3.01,0.0,0.57,0.0,,88.09,88.99,,,Visualizer
moment,9.989,3.03,0.0,0.5,0.0,,87.86,88.99,,,Visualizer
moment,10.214,3.01,0.0,0.51,0.0,,87.8,88.95,,,Visualizer
moment,10.439,3.01,0.0,0.52,0.0,,87.57,88.89,,,Visualizer
moment,10.709,3.0,0.0,0.52,0.0,,87.5,88.84,,,Visualizer
moment,10.934,2.98,0.0,0.54,0.0,,87.34,88.83,,,Visualizer
moment,11.249,3.0,0.0,0.54,0.0,,87.24,88.77,,,Visualizer
moment,11.474,2.99,0.0,0.56,0.0,,87.24,88.82,,,Visualizer
moment,11.699,3.02,0.0,0.56,0.0,,87.11,88.78,,,Visualizer
moment,11.969,3.0,0.0,0.56,0.0,,86.88,88.77,,,Visualizer
moment,12.239,2.98,0.0,0.58,0.0,,86.88,88.77,,,Visualizer
moment,12.464,2.99,0.0,0.6,0.0,,86.59,88.72,,,Visualizer
moment,12.689,2.99,0.0,0.66,0.0,,86.59,88.69,,,Visualizer
moment,12.959,3.14,0.0,0.9,0.0,,86.2,88.71,,,Visualizer
moment,13.184,3.66,0.0,1.2,0.0,,85.75,88.67,,,Visualizer
moment,13.499,4.35,0.0,1.51,0.0,,85.2,88.65,,,Visualizer
moment,13.724,5.02,0.0,1.78,0.0,,84.84,88.62,,,Visualizer
moment,13.949,5.7,0.0,1.98,0.0,,84.61,88.59,,,Visualizer
moment,14.219,6.28,0.0,2.12,0.0,,84.65,88.56,,,Visualizer
moment,14.534,6.86,0.0,2.19,0.0,,84.81,88.51,,,Visualizer
moment,14.714,7.31,0.0,2.21,0.0,,85.13,88.43,,,Visualizer
moment,14.939,7.6,0.0,2.23,0.0,,85.78,88.33,,,Visualizer
moment,15.209,7.93,0.0,2.22,0.0,,86.49,88.33,,,Visualizer
moment,15.434,8.19,0.0,2.19,0.0,,87.08,88.18,,,Visualizer
moment,15.794,8.45,0.0,2.11,0.0,,88.03,88.18,,,Visualizer
moment,15.974,8.49,0.0,2.06,0.0,,88.55,88.1,,,Visualizer
moment,16.244,8.53,0.0,2.08,0.0,,89.24,87.99,,,Visualizer
moment,16.469,8.65,0.0,2.05,0.0,,89.84,87.95,,,Visualizer
moment,16.74,8.76,0.0,2.04,0.0,,90.27,87.93,,,Visualizer
moment,16.964,8.74,0.0,2.04,0.0,,90.63,87.99,,,Visualizer
moment,17.189,8.73,0.0,2.1,0.0,,90.73,87.86,,,Visualizer
moment,17.461,8.85,0.0,2.12,0.0,,90.7,87.88,,,Visualizer
moment,17.729,8.85,0.0,2.14,0.0,,90.5,87.88,,,Visualizer
moment,17.999,8.83,0.0,2.16,0.0,,90.36,87.91,,,Visualizer
moment,18.224,8.9,0.0,2.17,0.0,,90.07,87.97,,,Visualizer
moment,18.493,8.99,0.0,2.23,0.0,,89.87,88.08,,,Visualizer
moment,18.719,8.97,0.0,2.26,0.0,,89.77,88.09,,,Visualizer
moment,18.989,8.93,0.0,2.3,0.0,,89.64,88.12,,,Visualizer
moment,19.214,9.04,0.0,2.29,0.0,,89.54,88.15,,,Visualizer
moment,19.439,8.92,0.0,2.29,0.0,,89.44,88.17,,,Visualizer
moment,19.709,9.01,0.0,2.33,0.0,,89.57,88.21,,,Visualizer
moment,19.934,9.04,0.0,2.32,0.0,,89.61,88.19,,,Visualizer
moment,20.249,8.99,0.0,2.31,0.0,,89.77,88.25,,,Visualizer
moment,20.473,8.94,0.0,2.32,0.0,,89.93,88.26,,,Visualizer
moment,20.744,9.01,0.0,2.33,0.0,,90.07,88.25,,,Visualizer
moment,20.969,9.03,0.0,2.31,0.0,,90.1,88.21,,,Visualizer
moment,21.238,8.96,0.0,2.34,0.0,,90.2,88.22,,,Visualizer
moment,21.463,9.03,0.0,2.33,0.0,,90.2,88.27,,,Visualizer
moment,21.689,8.98,0.0,2.35,0.0,,90.27,88.25,,,Visualizer
moment,22.004,8.95,0.0,2.33,0.0,,90.04,88.27,,,Visualizer
moment,22.183,8.91,0.0,2.34,0.0,,90.2,88.27,,,Visualizer
moment,22.454,8.92,0.0,2.35,0.0,,90.0,88.26,,,Visualizer
moment,22.723,8.91,0.0,2.34,0.0,,89.87,88.32,,,Visualizer
moment,22.994,8.91,0.0,2.35,0.0,,89.77,88.33,,,Visualizer
moment,23.219,8.88,0.0,2.35,0.0,,89.57,88.43,,,Visualizer
moment,23.489,8.86,0.0,2.37,0.0,,89.5,88.32,,,Visualizer
moment,23.714,8.96,0.0,2.35,0.0,,89.54,88.33,,,Visualizer
moment,23.938,8.82,0.0,2.31,0.0,,89.18,88.34,,,Visualizer
moment,24.253,8.71,0.0,2.34,0.0,,89.14,88.33,,,Visualizer
moment,24.433,8.84,0.0,2.29,0.0,,89.04,88.34,,,Visualizer
moment,24.704,8.66,0.0,2.31,0.0,,89.04,88.38,,,Visualizer
moment,24.973,8.71,0.0,2.29,0.0,,88.98,88.34,,,Visualizer
moment,25.243,8.71,0.0,2.31,0.0,,88.91,88.32,,,Visualizer
moment,25.469,8.65,0.0,2.33,0.0,,88.85,88.3,,,Visualizer
moment,25.739,8.72,0.0,2.3,0.0,,88.85,88.27,,,Visualizer
moment,25.964,8.61,0.0,2.3,0.0,,88.88,88.23,,,Visualizer
moment,26.189,8.55,0.0,2.28,0.0,,88.81,88.29,,,Visualizer
moment,26.503,8.55,0.0,2.29,0.0,,88.68,88.24,,,Visualizer
moment,26.684,8.55,0.0,2.3,0.0,,88.75,88.29,,,Visualizer
moment,26.998,8.5,0.0,2.3,0.0,,88.65,88.29,,,Visualizer
moment,27.223,8.52,0.0,2.26,0.0,,88.58,88.19,,,Visualizer
moment,27.493,8.43,0.0,2.26,0.0,,88.58,88.22,,,Visualizer
moment,27.718,8.43,0.0,2.24,0.0,,88.55,88.17,,,Visualizer
moment,27.943,8.38,0.0,2.25,0.0,,88.52,88.16,,,Visualizer
moment,28.213,8.39,0.0,2.24,0.0,,88.65,88.08,,,Visualizer
moment,28.439,8.33,0.0,2.25,0.0,,88.39,88.12,,,Visualizer
moment,28.753,8.32,0.0,2.24,0.0,,88.39,88.05,,,Visualizer
moment,28.933,8.29,0.0,2.24,0.0,,88.39,88.01,,,Visualizer
moment,29.248,8.26,0.0,2.19,0.0,,88.48,88.06,,,Visualizer
moment,29.473,8.2,0.0,2.2,0.0,,88.39,88.02,,,Visualizer
moment,29.743,8.17,0.0,2.21,0.0,,88.39,87.97,,,Visualizer
moment,29.968,8.17,0.0,2.2,0.0,,88.32,88.08,,,Visualizer
moment,30.193,8.09,0.0,2.21,0.0,,88.45,88.01,,,Visualizer
moment,30.463,8.11,0.0,2.19,0.0,,88.25,87.95,,,Visualizer
moment,30.688,8.08,0.0,2.22,0.0,,88.29,87.91,,,Visualizer
