information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.002,4.02,0.0,2.31,0.0,,87.77,94.2,,,Visualizer
moment,15.257,3.91,0.0,1.83,0.0,,87.64,94.15,,,Visualizer
moment,15.449,3.5,0.0,1.42,0.0,,87.74,94.07,,,Visualizer
moment,15.652,3.12,0.3,1.22,0.3,,87.77,94.02,,,Visualizer
moment,15.849,3.01,0.2,1.01,0.2,,87.9,93.96,,,Visualizer
moment,16.057,2.88,0.4,0.89,0.4,,88.04,93.89,,,Visualizer
moment,16.307,2.7,0.6,0.7,0.6,,88.2,93.78,,,Visualizer
moment,16.498,2.53,0.8,0.54,0.79,,88.33,93.76,,,Visualizer
moment,16.701,2.41,0.7,0.42,0.4,,88.49,93.85,,,Visualizer
moment,16.899,2.23,0.9,0.33,0.69,,88.66,93.85,,,Visualizer
moment,17.099,2.07,1.0,0.26,0.5,,88.82,93.77,,,Visualizer
moment,17.3,1.93,1.1,0.2,0.5,,88.85,93.71,,,Visualizer
moment,17.581,1.82,1.3,0.15,0.5,,88.95,93.67,,,Visualizer
moment,17.752,1.72,1.3,0.12,0.6,,89.12,93.73,,,Visualizer
moment,17.954,1.63,1.4,0.09,0.5,,89.25,93.72,,,Visualizer
moment,18.15,1.55,1.6,0.07,0.5,,89.31,93.62,,,Visualizer
moment,18.369,1.48,1.6,0.06,0.5,,89.31,93.61,,,Visualizer
moment,18.548,1.42,1.7,0.04,0.3,,89.48,93.58,,,Visualizer
moment,18.8,1.37,1.7,0.03,0.3,,89.51,93.62,,,Visualizer
moment,18.999,1.32,1.9,0.03,0.5,,89.45,93.59,,,Visualizer
moment,19.203,1.28,2.0,0.02,0.4,,89.51,93.55,,,Visualizer
moment,19.398,1.24,2.0,0.02,0.4,,89.64,93.64,,,Visualizer
moment,19.598,1.21,2.1,0.01,0.4,,89.58,93.6,,,Visualizer
moment,19.798,1.17,2.1,0.01,0.4,,89.61,93.54,,,Visualizer
moment,20.049,1.15,2.2,0.01,0.4,,89.77,93.5,,,Visualizer
moment,20.252,1.13,2.2,0.01,0.2,,89.64,93.51,,,Visualizer
moment,20.448,1.11,2.2,0.0,0.2,,89.71,93.55,,,Visualizer
moment,20.649,1.09,2.3,0.0,0.2,,89.84,93.49,,,Visualizer
moment,20.849,1.08,2.5,0.0,0.3,,89.88,93.45,,,Visualizer
moment,21.048,1.07,2.4,0.0,0.2,,89.88,93.46,,,Visualizer
moment,21.3,1.06,2.5,0.0,0.3,,89.97,93.43,,,Visualizer
moment,21.499,1.06,2.5,0.0,0.3,,90.07,93.44,,,Visualizer
moment,21.701,1.05,2.7,0.0,0.4,,90.01,93.43,,,Visualizer
moment,21.907,1.04,2.7,0.0,0.2,,90.14,93.44,,,Visualizer
moment,22.098,1.04,2.8,0.0,0.4,,90.2,93.44,,,Visualizer
moment,22.301,1.04,2.8,0.0,0.3,,90.17,93.4,,,Visualizer
moment,22.548,1.03,2.8,0.0,0.3,,90.17,93.33,,,Visualizer
moment,22.764,1.02,2.9,0.0,0.2,,90.24,93.31,,,Visualizer
moment,22.951,1.02,2.9,0.0,0.1,,90.11,93.34,,,Visualizer
moment,23.149,1.01,3.0,0.0,0.2,,90.17,93.34,,,Visualizer
moment,23.348,1.0,3.1,0.0,0.3,,90.14,93.32,,,Visualizer
moment,23.548,1.0,3.1,0.0,0.3,,90.17,93.35,,,Visualizer
moment,23.8,1.0,3.1,0.0,0.2,,90.01,93.34,,,Visualizer
moment,24.001,0.99,3.2,0.0,0.3,,90.04,93.33,,,Visualizer
moment,24.2,0.98,3.2,0.0,0.2,,90.04,93.32,,,Visualizer
moment,24.399,0.97,3.3,0.0,0.2,,89.94,93.27,,,Visualizer
moment,24.598,0.96,3.4,0.0,0.3,,89.84,93.31,,,Visualizer
moment,24.798,0.96,3.4,0.0,0.3,,89.97,93.28,,,Visualizer
moment,25.048,0.95,3.5,0.0,0.3,,89.91,93.21,,,Visualizer
moment,25.249,0.94,3.5,0.0,0.3,,89.74,93.29,,,Visualizer
moment,25.469,0.95,3.6,0.0,0.3,,89.81,93.21,,,Visualizer
moment,25.649,0.94,3.7,0.0,0.3,,89.84,93.17,,,Visualizer
moment,25.849,0.93,3.7,0.0,0.3,,89.84,93.19,,,Visualizer
moment,26.048,0.92,3.7,0.0,0.2,,89.84,93.11,,,Visualizer
moment,26.299,0.92,3.7,0.0,0.2,,90.01,93.15,,,Visualizer
moment,26.501,0.9,3.9,0.0,0.2,,89.94,93.12,,,Visualizer
moment,26.699,0.9,3.8,0.0,0.1,,90.04,93.12,,,Visualizer
moment,26.9,0.9,3.9,0.0,0.2,,90.11,93.17,,,Visualizer
moment,27.098,0.89,4.0,0.0,0.3,,90.04,93.11,,,Visualizer
moment,27.298,0.88,4.0,0.0,0.3,,89.94,93.07,,,Visualizer
moment,27.551,0.88,4.0,0.0,0.2,,89.91,93.14,,,Visualizer
moment,27.751,0.89,4.2,0.0,0.4,,89.97,93.04,,,Visualizer
moment,27.949,0.88,4.1,0.0,0.2,,89.97,93.01,,,Visualizer
moment,28.151,0.87,4.3,0.0,0.3,,90.01,93.04,,,Visualizer
moment,28.349,0.86,4.2,0.0,0.2,,90.11,93.06,,,Visualizer
moment,28.564,0.85,4.2,0.0,0.2,,90.07,93.03,,,Visualizer
moment,28.825,0.85,4.2,0.0,0.0,,90.27,93.04,,,Visualizer
moment,28.999,0.84,4.5,0.0,0.4,,90.11,93.07,,,Visualizer
moment,29.204,0.83,4.4,0.0,0.1,,90.17,93.04,,,Visualizer
moment,29.399,0.83,4.5,0.0,0.3,,90.3,92.93,,,Visualizer
moment,29.601,0.82,4.5,0.0,0.3,,90.04,93.01,,,Visualizer
moment,29.802,0.82,4.6,0.0,0.4,,90.07,92.99,,,Visualizer
moment,30.048,0.81,4.6,0.0,0.1,,90.24,92.94,,,Visualizer
moment,30.261,0.81,0.1,0.0,-4.27,,90.2,92.95,,,Visualizer
moment,30.449,0.81,0.2,0.0,-4.27,,90.17,92.96,,,Visualizer
moment,30.65,0.8,0.2,0.0,-4.37,,89.97,92.99,,,Visualizer
moment,30.852,0.79,0.2,0.0,-4.37,,89.94,92.92,,,Visualizer
moment,31.048,0.79,0.2,0.0,-4.37,,90.2,92.92,,,Visualizer
moment,31.3,0.79,0.3,0.0,0.2,,90.24,92.92,,,Visualizer
moment,31.499,0.78,0.3,0.0,0.1,,90.07,92.86,,,Visualizer
moment,31.71,0.77,0.0,0.0,0.0,,90.24,92.85,,,Visualizer
moment,31.899,0.77,0.1,0.0,0.1,,90.14,92.85,,,Visualizer
moment,32.098,0.76,0.2,0.0,0.2,,90.24,92.91,,,Visualizer
moment,32.3,0.76,0.2,0.0,0.2,,90.17,92.86,,,Visualizer
moment,32.555,0.75,0.2,0.0,0.2,,90.17,92.95,,,Visualizer
moment,32.749,0.75,0.2,0.0,0.2,,90.2,92.85,,,Visualizer
moment,32.949,0.74,0.2,0.0,0.1,,90.14,92.88,,,Visualizer
moment,33.148,0.74,0.3,0.0,0.1,,90.27,92.86,,,Visualizer
moment,33.348,0.73,0.3,0.0,0.1,,90.3,92.78,,,Visualizer
moment,33.548,0.72,0.4,0.0,0.2,,90.3,92.75,,,Visualizer
moment,33.798,0.72,0.5,0.0,0.3,,90.27,92.82,,,Visualizer
moment,33.999,0.72,0.5,0.0,0.3,,90.24,92.79,,,Visualizer
moment,34.207,0.71,0.5,0.0,0.2,,90.47,92.81,,,Visualizer
moment,34.398,0.7,0.6,0.0,0.2,,90.57,92.79,,,Visualizer
moment,34.652,0.7,0.0,0.0,0.0,,90.44,92.75,,,Visualizer
moment,34.798,0.69,0.0,0.0,0.0,,90.4,92.73,,,Visualizer
moment,35.056,0.69,0.2,0.0,0.2,,90.5,92.69,,,Visualizer
moment,35.252,0.68,0.2,0.0,0.2,,90.47,92.81,,,Visualizer
moment,35.451,0.67,0.2,0.0,0.2,,90.6,92.77,,,Visualizer
moment,35.648,0.67,0.2,0.0,0.2,,90.6,92.73,,,Visualizer
moment,35.848,0.67,0.2,0.0,0.2,,90.57,92.7,,,Visualizer
moment,36.05,0.66,0.2,0.0,0.0,,90.7,92.75,,,Visualizer
moment,36.302,0.66,0.2,0.0,0.0,,90.57,92.72,,,Visualizer
moment,36.504,0.66,0.4,0.0,0.2,,90.6,92.69,,,Visualizer
moment,36.702,0.65,0.4,0.0,0.2,,90.8,92.69,,,Visualizer
moment,36.901,0.64,0.4,0.0,0.2,,90.73,92.69,,,Visualizer
moment,37.156,0.64,0.4,0.0,0.2,,90.8,92.71,,,Visualizer
moment,37.348,0.64,0.4,0.0,0.0,,90.87,92.69,,,Visualizer
moment,37.554,0.62,0.4,0.0,0.0,,90.84,92.68,,,Visualizer
moment,37.749,0.61,0.4,0.0,0.0,,90.87,92.65,,,Visualizer
moment,37.953,0.61,0.5,0.0,0.1,,91.04,92.64,,,Visualizer
moment,38.149,0.6,0.6,0.0,0.2,,91.04,92.6,,,Visualizer
moment,38.354,0.6,0.6,0.0,0.2,,91.07,92.61,,,Visualizer
moment,38.548,0.6,0.6,0.0,0.2,,91.2,92.69,,,Visualizer
moment,38.799,0.61,0.6,0.0,0.2,,91.1,92.61,,,Visualizer
moment,39.006,0.61,0.6,0.0,0.1,,91.2,92.61,,,Visualizer
moment,39.199,0.6,0.6,0.0,0.0,,91.23,92.57,,,Visualizer
moment,39.398,0.6,0.6,0.0,0.0,,91.2,92.64,,,Visualizer
moment,39.651,0.6,0.8,0.0,0.2,,91.23,92.58,,,Visualizer
moment,39.801,0.59,0.8,0.0,0.2,,91.2,92.56,,,Visualizer
moment,40.049,0.58,0.8,0.0,0.2,,91.37,92.59,,,Visualizer
moment,40.249,0.58,0.8,0.0,0.2,,91.3,92.62,,,Visualizer
moment,40.448,0.58,0.8,0.0,0.2,,91.4,92.63,,,Visualizer
moment,40.653,0.57,0.8,0.0,0.0,,91.33,92.6,,,Visualizer
moment,40.848,0.56,0.8,0.0,0.0,,91.53,92.59,,,Visualizer
moment,41.098,0.55,0.9,0.0,0.1,,91.4,92.5,,,Visualizer
moment,41.299,0.55,0.9,0.0,0.1,,91.46,92.56,,,Visualizer
moment,41.507,0.54,0.9,0.0,0.1,,91.46,92.56,,,Visualizer
moment,41.698,0.54,0.9,0.0,0.1,,91.43,92.5,,,Visualizer
moment,41.902,0.53,0.9,0.0,0.1,,91.57,92.59,,,Visualizer
moment,42.148,0.53,0.9,0.0,-0.1,,91.73,92.61,,,Visualizer
moment,42.357,0.52,0.9,0.0,0.0,,91.57,92.56,,,Visualizer
moment,42.548,0.52,0.9,0.0,0.0,,91.53,92.51,,,Visualizer
moment,42.761,0.51,1.1,0.0,0.2,,91.6,92.48,,,Visualizer
moment,42.948,0.51,1.0,0.0,0.1,,91.63,92.52,,,Visualizer
moment,43.152,0.5,1.1,0.0,0.2,,91.73,92.59,,,Visualizer
moment,43.348,0.49,1.1,0.0,0.2,,91.77,92.51,,,Visualizer
moment,43.598,0.48,1.1,0.0,0.2,,91.93,92.55,,,Visualizer
moment,43.803,0.48,1.1,0.0,0.0,,91.87,92.56,,,Visualizer
moment,43.998,0.47,1.1,0.0,0.1,,92.0,92.48,,,Visualizer
moment,44.2,0.47,1.1,0.0,0.0,,92.1,92.51,,,Visualizer
moment,44.404,0.48,1.1,0.0,0.0,,92.07,92.52,,,Visualizer
moment,44.649,0.49,1.2,0.0,0.1,,92.1,92.54,,,Visualizer
moment,44.848,0.48,1.2,0.0,0.1,,92.2,92.46,,,Visualizer
moment,45.055,0.48,1.2,0.0,0.1,,92.1,92.49,,,Visualizer
moment,45.249,0.48,1.2,0.0,0.1,,92.17,92.47,,,Visualizer
moment,45.452,0.48,1.2,0.14,-0.1,,92.17,92.46,,,Visualizer
moment,45.648,0.49,1.2,0.15,0.0,,92.3,92.5,,,Visualizer
moment,45.852,0.49,1.2,0.25,0.0,,92.2,92.47,,,Visualizer
moment,46.098,0.49,1.2,0.28,0.0,,92.3,92.44,,,Visualizer
moment,46.304,0.5,1.3,0.37,0.1,,92.3,92.39,,,Visualizer
moment,46.5,0.5,1.3,0.48,0.1,,92.2,92.48,,,Visualizer
moment,46.699,0.51,1.3,0.6,0.1,,92.2,92.52,,,Visualizer
moment,46.898,0.51,1.3,0.69,0.1,,92.1,92.49,,,Visualizer
moment,47.154,0.53,1.3,0.87,0.1,,91.93,92.44,,,Visualizer
moment,47.355,0.55,1.3,0.93,0.0,,91.93,92.48,,,Visualizer
moment,47.55,0.56,1.3,1.01,0.0,,91.77,92.46,,,Visualizer
moment,47.749,0.59,0.0,1.11,0.0,,91.53,92.45,,,Visualizer
moment,47.948,0.65,0.1,1.22,0.1,,90.93,92.54,,,Visualizer
moment,48.151,0.73,0.1,1.3,0.1,,90.3,92.44,,,Visualizer
moment,48.348,0.81,0.1,1.39,0.1,,89.84,92.44,,,Visualizer
moment,48.604,0.93,0.1,1.52,0.1,,89.28,92.46,,,Visualizer
moment,48.798,1.08,0.1,1.6,0.1,,88.89,92.37,,,Visualizer
moment,48.999,1.26,0.1,1.72,0.0,,88.43,92.41,,,Visualizer
moment,49.199,1.4,0.1,1.83,0.0,,87.97,92.49,,,Visualizer
moment,49.4,1.58,0.1,1.92,0.0,,87.77,92.5,,,Visualizer
moment,49.654,1.77,0.1,2.03,0.0,,87.54,92.52,,,Visualizer
moment,49.848,1.95,0.3,2.1,0.2,,87.48,92.48,,,Visualizer
moment,50.048,2.17,0.3,2.31,0.2,,87.45,92.52,,,Visualizer
moment,50.254,2.4,0.5,2.39,0.4,,87.48,92.48,,,Visualizer
moment,50.448,2.65,0.7,2.53,0.6,,87.68,92.47,,,Visualizer
moment,50.649,2.93,0.9,2.64,0.79,,88.13,92.43,,,Visualizer
moment,50.85,3.16,1.2,2.76,0.89,,88.62,92.34,,,Visualizer
moment,51.098,3.44,1.6,2.88,1.29,,89.35,92.35,,,Visualizer
moment,51.299,3.76,1.9,2.96,1.39,,89.88,92.27,,,Visualizer
moment,51.499,4.0,2.4,3.07,1.69,,90.6,92.17,,,Visualizer
moment,51.698,4.13,2.8,3.24,1.88,,91.4,92.12,,,Visualizer
moment,51.899,4.28,3.4,3.24,2.18,,92.27,92.02,,,Visualizer
moment,52.152,4.19,3.9,3.3,2.28,,92.91,92.01,,,Visualizer
moment,52.354,4.05,4.8,3.37,2.68,,93.45,91.96,,,Visualizer
moment,52.548,4.06,5.2,3.4,2.58,,93.92,91.96,,,Visualizer
moment,52.749,4.06,5.9,3.45,2.68,,93.95,91.97,,,Visualizer
moment,52.948,4.01,6.4,3.52,2.68,,93.85,91.95,,,Visualizer
moment,53.149,3.99,7.0,3.54,2.78,,93.28,92.15,,,Visualizer
moment,53.351,3.88,7.6,3.53,2.78,,92.7,92.11,,,Visualizer
moment,53.624,3.81,8.2,3.51,2.98,,91.87,92.19,,,Visualizer
moment,53.799,3.82,2.0,3.49,-4.17,,91.23,92.26,,,Visualizer
moment,53.999,3.8,2.2,3.5,-4.17,,90.57,92.35,,,Visualizer
moment,54.199,3.85,2.9,3.49,-4.07,,90.04,92.36,,,Visualizer
moment,54.399,3.95,3.4,3.48,-4.17,,89.91,92.43,,,Visualizer
moment,54.65,3.99,3.9,3.44,-4.27,,89.74,92.47,,,Visualizer
moment,54.849,4.01,4.4,3.49,2.68,,89.74,92.5,,,Visualizer
moment,55.048,4.11,5.0,3.48,2.78,,89.88,92.48,,,Visualizer
moment,55.249,4.2,5.5,3.52,2.58,,90.14,92.37,,,Visualizer
moment,55.448,4.28,6.1,3.51,2.68,,90.44,92.33,,,Visualizer
moment,55.649,4.33,6.7,3.54,2.78,,90.77,92.23,,,Visualizer
moment,55.848,4.36,7.3,3.6,2.88,,91.13,92.17,,,Visualizer
moment,56.104,4.38,7.9,3.59,2.88,,91.46,92.14,,,Visualizer
moment,56.299,4.44,8.7,3.63,2.88,,91.63,92.02,,,Visualizer
moment,56.5,4.44,9.3,3.6,2.88,,91.9,91.95,,,Visualizer
moment,56.699,4.44,9.9,3.6,2.88,,92.07,91.89,,,Visualizer
moment,56.903,4.43,10.4,3.6,2.78,,92.23,91.9,,,Visualizer
moment,57.149,4.4,11.0,3.6,2.88,,92.17,91.9,,,Visualizer
moment,57.349,4.44,11.6,3.52,2.88,,92.17,91.9,,,Visualizer
moment,57.549,4.44,12.1,3.57,2.78,,92.23,91.91,,,Visualizer
moment,57.748,4.44,12.6,3.53,2.68,,92.23,91.94,,,Visualizer
moment,57.949,4.41,13.2,3.52,2.78,,92.04,91.94,,,Visualizer
moment,58.149,4.42,13.7,3.52,2.68,,91.93,91.9,,,Visualizer
moment,58.348,4.43,14.3,3.49,2.68,,91.97,91.94,,,Visualizer
moment,58.598,4.44,14.8,3.49,2.68,,91.8,92.02,,,Visualizer
moment,58.798,4.5,15.4,3.5,2.78,,91.9,92.02,,,Visualizer
moment,58.999,4.55,15.9,3.47,2.68,,91.83,92.07,,,Visualizer
moment,59.198,4.49,16.5,3.52,2.78,,91.77,92.05,,,Visualizer
moment,59.399,4.52,17.0,3.53,2.68,,91.7,92.04,,,Visualizer
moment,59.652,4.52,17.6,3.5,2.78,,91.73,92.0,,,Visualizer
moment,59.848,4.49,18.4,3.48,2.78,,91.8,92.04,,,Visualizer
moment,60.048,4.48,19.0,3.48,2.78,,91.63,92.06,,,Visualizer
moment,60.248,4.52,19.5,3.48,2.68,,91.57,91.97,,,Visualizer
moment,60.448,4.55,20.1,3.51,2.78,,91.73,92.05,,,Visualizer
moment,60.648,4.53,20.6,3.51,2.68,,91.67,92.02,,,Visualizer
moment,60.848,4.49,21.2,3.51,2.78,,91.7,91.93,,,Visualizer
moment,61.099,4.44,21.8,3.46,2.78,,91.7,91.96,,,Visualizer
moment,61.299,4.47,22.3,3.49,2.78,,91.67,92.0,,,Visualizer
moment,61.499,4.51,22.9,3.51,2.78,,91.67,91.93,,,Visualizer
moment,61.698,4.47,23.5,3.52,2.88,,91.63,91.9,,,Visualizer
moment,61.901,4.43,24.0,3.48,2.78,,91.53,91.85,,,Visualizer
moment,62.148,4.4,24.6,3.44,2.78,,91.53,91.83,,,Visualizer
moment,62.348,4.39,25.2,3.46,2.88,,91.6,91.89,,,Visualizer
moment,62.549,4.38,25.7,3.44,2.78,,91.4,91.91,,,Visualizer
moment,62.748,4.35,26.3,3.43,2.78,,91.43,91.92,,,Visualizer
moment,62.948,4.32,26.8,3.41,2.78,,91.23,91.89,,,Visualizer
moment,63.151,4.31,27.4,3.45,2.78,,91.37,91.9,,,Visualizer
moment,63.348,4.29,28.0,3.42,2.78,,91.13,91.89,,,Visualizer
moment,63.616,4.27,28.6,3.44,2.88,,91.23,91.91,,,Visualizer
moment,63.799,4.25,29.4,3.51,2.78,,91.17,91.84,,,Visualizer
moment,63.999,4.22,30.0,3.48,2.88,,91.07,91.83,,,Visualizer
moment,64.198,4.17,30.6,3.49,2.88,,91.13,91.8,,,Visualizer
moment,64.398,4.16,31.1,3.53,2.88,,91.07,91.74,,,Visualizer
moment,64.655,4.12,31.7,3.48,2.88,,91.04,91.76,,,Visualizer
moment,64.849,4.07,32.3,3.5,2.88,,91.17,91.74,,,Visualizer
moment,65.056,4.1,32.9,3.49,2.88,,91.04,91.76,,,Visualizer
moment,65.255,4.06,33.4,3.51,2.78,,91.07,91.72,,,Visualizer
moment,65.448,4.03,34.0,3.51,2.88,,91.17,91.69,,,Visualizer
moment,65.648,3.97,34.6,3.53,2.88,,91.13,91.67,,,Visualizer
moment,65.848,3.93,35.1,3.47,2.78,,91.17,91.6,,,Visualizer
