information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.364,1.82,0.0,10.1,0.0,,87.75,88.74,,,Visualizer
moment,3.557,1.93,0.0,10.04,0.0,,88.3,88.77,,,Visualizer
moment,3.752,2.05,0.0,9.86,0.0,,88.77,89.0,,,Visualizer
moment,3.947,2.14,0.0,9.53,0.0,,89.19,89.16,,,Visualizer
moment,4.191,2.21,0.0,9.19,0.0,,89.46,89.28,,,Visualizer
moment,4.386,2.28,0.0,8.67,0.0,,89.82,89.49,,,Visualizer
moment,4.58,2.29,0.0,8.09,0.0,,90.02,89.52,,,Visualizer
moment,4.776,2.31,0.0,7.53,0.0,,90.05,89.72,,,Visualizer
moment,5.02,2.37,0.0,6.84,0.0,,90.12,89.85,,,Visualizer
moment,5.215,2.41,0.0,6.1,0.0,,90.28,89.92,,,Visualizer
moment,5.409,2.42,0.0,5.36,0.0,,90.22,90.05,,,Visualizer
moment,5.656,2.39,0.0,4.68,0.0,,90.25,90.17,,,Visualizer
moment,5.849,2.36,0.0,4.05,0.0,,90.25,90.18,,,Visualizer
moment,6.043,2.34,0.1,3.43,0.1,,90.12,90.14,,,Visualizer
moment,6.237,2.29,0.1,2.95,0.1,,90.15,90.17,,,Visualizer
moment,6.484,2.26,0.4,2.52,0.39,,90.18,90.24,,,Visualizer
moment,6.678,2.26,0.8,2.0,0.77,,89.98,90.22,,,Visualizer
moment,6.872,2.17,0.7,1.72,0.68,,90.12,90.27,,,Visualizer
moment,7.072,2.15,0.9,1.51,0.77,,90.05,90.21,,,Visualizer
moment,7.311,2.13,1.2,1.3,1.07,,89.89,90.21,,,Visualizer
moment,7.507,2.13,1.4,1.09,0.97,,89.82,90.25,,,Visualizer
moment,7.701,2.08,1.3,0.91,0.48,,89.92,90.27,,,Visualizer
moment,7.945,2.04,1.5,0.82,0.77,,89.82,90.23,,,Visualizer
moment,8.141,2.04,1.8,0.79,0.58,,89.72,90.14,,,Visualizer
moment,8.335,2.05,1.8,0.66,0.58,,89.79,90.15,,,Visualizer
moment,8.535,2.03,1.8,0.68,0.39,,89.65,90.15,,,Visualizer
moment,8.781,2.07,1.9,0.54,0.58,,89.59,90.08,,,Visualizer
moment,8.968,2.02,1.9,0.5,0.39,,89.55,90.05,,,Visualizer
moment,9.162,2.05,2.1,0.49,0.29,,89.59,90.0,,,Visualizer
moment,9.359,2.03,2.2,0.39,0.39,,89.52,90.02,,,Visualizer
moment,9.608,1.97,2.3,0.44,0.48,,89.52,89.96,,,Visualizer
moment,9.801,2.02,2.3,0.39,0.39,,89.46,89.99,,,Visualizer
moment,9.992,2.0,2.2,0.44,0.29,,89.26,89.96,,,Visualizer
moment,10.245,2.06,2.4,0.72,0.29,,89.23,89.88,,,Visualizer
moment,10.43,2.28,2.5,1.47,0.29,,89.03,90.01,,,Visualizer
moment,10.627,2.79,2.5,2.48,0.19,,88.63,89.92,,,Visualizer
moment,10.832,3.49,2.5,3.52,0.19,,88.21,89.85,,,Visualizer
moment,11.065,4.36,2.5,4.14,0.29,,87.78,89.84,,,Visualizer
moment,11.259,5.23,2.7,4.07,0.29,,87.78,89.93,,,Visualizer
moment,11.453,5.7,2.8,3.78,0.29,,88.01,89.82,,,Visualizer
moment,11.649,6.08,2.8,3.41,0.29,,88.14,89.81,,,Visualizer
moment,11.893,6.35,3.2,3.15,0.68,,88.47,89.87,,,Visualizer
moment,12.087,6.66,3.4,2.84,0.87,,88.86,89.83,,,Visualizer
moment,12.288,6.78,3.9,2.62,1.16,,89.23,89.72,,,Visualizer
moment,12.527,6.83,4.2,2.45,1.45,,89.52,89.71,,,Visualizer
moment,12.771,6.93,4.8,2.39,1.74,,89.89,89.69,,,Visualizer
moment,12.922,7.11,5.2,2.31,1.94,,90.15,89.68,,,Visualizer
moment,13.113,7.23,5.5,2.31,2.03,,90.52,89.68,,,Visualizer
moment,13.356,7.41,6.1,2.24,2.03,,90.78,89.67,,,Visualizer
moment,13.557,7.48,6.4,2.22,2.13,,91.05,89.67,,,Visualizer
moment,13.745,7.52,7.1,2.13,2.23,,91.28,89.63,,,Visualizer
moment,13.99,7.41,7.3,2.12,2.23,,91.35,89.68,,,Visualizer
moment,14.186,7.44,8.0,2.14,2.32,,91.32,89.67,,,Visualizer
moment,14.379,7.49,8.5,2.17,2.32,,91.28,89.67,,,Visualizer
moment,14.575,7.52,8.7,2.15,2.23,,91.28,89.75,,,Visualizer
moment,14.83,7.45,9.5,2.2,2.32,,90.91,89.75,,,Visualizer
moment,15.014,7.53,10.0,2.24,2.42,,90.65,89.8,,,Visualizer
moment,15.208,7.58,10.5,2.27,2.42,,90.05,89.87,,,Visualizer
moment,15.404,7.5,10.8,2.27,2.42,,89.46,89.95,,,Visualizer
moment,15.648,7.45,11.6,2.3,2.52,,88.93,89.97,,,Visualizer
moment,15.844,7.49,11.8,2.32,2.42,,88.4,90.02,,,Visualizer
moment,16.09,7.45,12.9,2.31,2.52,,87.88,90.03,,,Visualizer
moment,16.281,7.41,12.9,2.33,2.52,,87.26,90.01,,,Visualizer
moment,16.475,7.38,13.7,2.35,2.52,,86.9,90.01,,,Visualizer
moment,16.671,7.32,14.2,2.35,2.52,,86.48,90.04,,,Visualizer
moment,16.865,7.33,14.4,2.35,2.52,,86.18,89.95,,,Visualizer
moment,17.11,7.24,15.2,2.31,2.52,,86.02,89.99,,,Visualizer
moment,17.305,7.15,15.5,2.31,2.52,,85.82,89.92,,,Visualizer
moment,17.499,7.1,16.3,2.33,2.52,,85.73,89.84,,,Visualizer
moment,17.695,7.09,16.8,2.35,2.52,,85.73,89.71,,,Visualizer
moment,17.937,7.06,17.3,2.36,2.52,,85.79,89.62,,,Visualizer
moment,18.133,6.97,17.9,2.37,2.61,,85.79,89.59,,,Visualizer
moment,18.338,6.93,18.4,2.37,2.61,,85.89,89.47,,,Visualizer
moment,18.572,6.83,18.9,2.39,2.52,,85.86,89.44,,,Visualizer
moment,18.767,6.8,19.4,2.35,2.52,,85.96,89.45,,,Visualizer
moment,18.962,6.77,19.9,2.34,2.52,,86.09,89.34,,,Visualizer
moment,19.157,6.68,20.2,2.33,2.52,,86.12,89.24,,,Visualizer
moment,19.402,6.64,21.0,2.33,2.52,,86.09,89.14,,,Visualizer
moment,19.595,6.55,21.4,2.33,2.42,,86.18,89.13,,,Visualizer
moment,19.79,6.43,21.9,2.35,2.42,,86.31,89.09,,,Visualizer
moment,19.985,6.41,22.5,2.32,2.52,,86.28,89.02,,,Visualizer
moment,20.229,6.39,23.0,2.28,2.52,,86.21,89.02,,,Visualizer
moment,20.424,6.32,23.5,2.29,2.42,,86.18,88.94,,,Visualizer
moment,20.621,6.28,23.7,2.24,2.42,,86.05,88.93,,,Visualizer
moment,20.864,6.17,24.5,2.21,2.52,,86.18,88.92,,,Visualizer
moment,21.058,6.13,25.0,2.22,2.42,,86.02,88.91,,,Visualizer
moment,21.252,6.07,25.5,2.18,2.42,,86.05,88.79,,,Visualizer
moment,21.448,5.94,26.0,2.23,2.42,,85.89,88.78,,,Visualizer
moment,21.693,5.97,26.5,2.22,2.42,,85.7,88.8,,,Visualizer
moment,21.887,5.91,27.0,2.24,2.42,,85.54,88.73,,,Visualizer
moment,22.081,5.86,27.5,2.22,2.42,,85.21,88.72,,,Visualizer
moment,22.282,5.79,28.0,2.26,2.42,,84.92,88.68,,,Visualizer
moment,22.521,5.74,28.5,2.25,2.42,,84.53,88.63,,,Visualizer
moment,22.715,5.67,29.0,2.27,2.42,,84.14,88.59,,,Visualizer
moment,22.911,5.57,29.5,2.23,2.42,,83.76,88.56,,,Visualizer
moment,23.155,5.56,30.0,2.23,2.42,,83.47,88.5,,,Visualizer
moment,23.349,5.5,30.8,2.27,2.52,,83.24,88.53,,,Visualizer
moment,23.545,5.46,31.0,2.24,2.42,,82.86,88.4,,,Visualizer
moment,23.739,5.38,31.4,2.22,2.32,,82.63,88.35,,,Visualizer
moment,23.984,5.27,32.0,2.2,2.42,,82.28,88.28,,,Visualizer
moment,24.177,5.21,32.4,2.19,2.32,,82.25,88.15,,,Visualizer
moment,24.376,5.15,32.9,2.21,2.32,,82.02,88.17,,,Visualizer
moment,24.567,5.11,33.4,2.21,2.32,,81.99,88.07,,,Visualizer
moment,24.812,5.08,33.8,2.2,2.32,,81.83,87.93,,,Visualizer
moment,25.011,5.0,34.3,2.19,2.23,,81.89,87.93,,,Visualizer
moment,25.207,4.9,34.7,2.16,2.23,,81.89,87.83,,,Visualizer
