information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.919,1.79,0.3,2.77,0.28,,85.16,88.46,,,Visualizer
moment,8.238,1.89,0.3,2.78,0.19,,85.16,88.55,,,Visualizer
moment,8.386,1.98,0.3,2.76,0.19,,85.1,88.53,,,Visualizer
moment,8.552,2.09,0.3,2.76,0.09,,85.2,88.48,,,Visualizer
moment,8.868,2.24,0.6,2.76,0.38,,85.1,88.47,,,Visualizer
moment,8.997,2.35,1.0,2.78,0.66,,85.26,88.39,,,Visualizer
moment,9.178,2.48,1.0,2.76,0.66,,85.26,88.42,,,Visualizer
moment,9.492,2.62,1.1,2.77,0.75,,85.36,88.4,,,Visualizer
moment,9.584,2.82,1.1,2.77,0.75,,85.39,88.39,,,Visualizer
moment,9.812,3.03,1.2,2.76,0.85,,85.52,88.41,,,Visualizer
moment,10.122,3.24,1.5,2.76,0.47,,85.68,88.39,,,Visualizer
moment,10.301,3.49,1.6,2.77,0.56,,85.71,88.3,,,Visualizer
moment,10.435,3.73,1.7,2.76,0.66,,85.8,88.33,,,Visualizer
moment,10.667,4.01,1.8,2.74,0.66,,86.0,88.31,,,Visualizer
moment,10.842,4.35,1.9,2.73,0.66,,86.19,88.28,,,Visualizer
moment,11.158,4.65,2.0,2.49,0.47,,86.32,88.28,,,Visualizer
moment,11.286,4.7,2.9,2.13,1.22,,86.42,88.24,,,Visualizer
moment,11.562,4.57,3.0,1.8,1.22,,86.48,88.13,,,Visualizer
moment,11.705,4.42,3.1,1.43,1.22,,86.8,88.11,,,Visualizer
moment,12.013,4.17,3.4,1.12,1.41,,86.77,88.17,,,Visualizer
moment,12.108,3.9,3.5,0.93,1.41,,86.93,88.14,,,Visualizer
moment,12.333,3.75,3.6,0.78,0.66,,87.06,88.11,,,Visualizer
moment,12.598,3.67,3.7,0.61,0.66,,87.0,88.1,,,Visualizer
moment,12.734,3.51,4.2,0.48,1.03,,87.0,88.07,,,Visualizer
moment,12.912,3.31,4.2,0.37,0.85,,87.19,88.07,,,Visualizer
moment,13.228,3.12,4.3,0.29,0.75,,87.26,88.03,,,Visualizer
moment,13.363,2.98,4.4,0.22,0.85,,87.29,88.04,,,Visualizer
moment,13.588,2.86,4.5,0.17,0.85,,87.29,88.02,,,Visualizer
moment,13.862,2.74,5.2,0.14,0.94,,87.19,88.05,,,Visualizer
moment,13.993,2.63,5.3,0.11,1.03,,87.29,87.99,,,Visualizer
moment,14.173,2.52,5.3,0.08,0.94,,87.39,88.0,,,Visualizer
moment,14.398,2.43,5.3,0.06,0.85,,87.36,87.97,,,Visualizer
moment,14.577,2.35,5.4,0.05,0.85,,87.45,87.99,,,Visualizer
moment,14.892,2.27,5.5,0.04,0.28,,87.42,88.0,,,Visualizer
moment,15.032,2.21,5.5,0.18,0.19,,87.42,88.01,,,Visualizer
moment,15.254,2.36,5.5,0.61,0.19,,87.39,87.96,,,Visualizer
moment,15.432,2.83,5.8,1.36,0.47,,87.42,87.93,,,Visualizer
moment,15.658,3.45,6.0,2.34,0.66,,86.84,87.98,,,Visualizer
moment,15.836,4.3,6.1,3.19,0.66,,86.64,88.01,,,Visualizer
moment,16.061,5.29,6.2,3.72,0.66,,86.22,87.94,,,Visualizer
moment,16.246,6.35,6.7,3.84,1.13,,86.19,87.93,,,Visualizer
moment,16.557,7.32,7.2,3.69,1.22,,86.09,87.97,,,Visualizer
moment,16.692,7.97,7.6,3.45,1.51,,86.45,87.93,,,Visualizer
moment,17.012,8.31,7.8,3.25,1.51,,86.64,87.95,,,Visualizer
moment,17.121,8.47,8.3,3.19,1.51,,86.96,87.91,,,Visualizer
moment,17.328,8.84,8.4,2.94,1.6,,87.29,87.59,,,Visualizer
moment,17.592,8.52,8.9,2.55,1.6,,87.65,87.86,,,Visualizer
moment,17.736,8.02,9.2,2.4,1.79,,87.81,87.88,,,Visualizer
moment,18.054,8.26,9.4,2.33,1.51,,88.07,87.78,,,Visualizer
moment,18.159,8.43,9.9,2.25,1.98,,88.23,87.79,,,Visualizer
moment,18.453,8.5,10.5,2.21,1.88,,88.07,87.81,,,Visualizer
moment,18.596,8.61,10.5,2.12,1.51,,88.1,87.78,,,Visualizer
moment,18.765,8.66,10.7,2.07,1.41,,88.23,87.74,,,Visualizer
moment,19.084,8.7,11.3,2.06,1.79,,88.07,87.8,,,Visualizer
moment,19.217,8.72,11.7,2.04,1.6,,87.84,87.73,,,Visualizer
moment,19.482,8.73,12.2,2.01,1.98,,87.61,87.72,,,Visualizer
moment,19.625,8.75,12.3,2.0,1.69,,87.39,87.72,,,Visualizer
moment,19.796,8.75,12.7,2.0,1.98,,87.03,87.71,,,Visualizer
moment,20.025,8.72,12.8,1.98,1.51,,86.93,87.7,,,Visualizer
moment,20.291,8.69,13.7,1.95,2.26,,86.61,87.68,,,Visualizer
moment,20.471,8.66,13.9,1.96,1.6,,86.32,87.73,,,Visualizer
moment,20.656,8.64,14.3,1.98,1.88,,86.22,87.75,,,Visualizer
moment,20.836,8.6,14.7,1.95,1.88,,86.0,87.75,,,Visualizer
moment,21.151,8.56,15.0,1.98,1.41,,85.84,87.67,,,Visualizer
moment,21.286,8.58,15.7,1.98,1.88,,85.96,87.68,,,Visualizer
moment,21.556,8.54,16.3,1.98,2.26,,85.87,87.73,,,Visualizer
moment,21.701,8.51,16.4,1.99,1.98,,85.8,87.73,,,Visualizer
moment,22.007,8.45,17.1,2.01,2.26,,85.77,87.77,,,Visualizer
moment,22.154,8.41,17.4,2.08,2.45,,85.71,87.7,,,Visualizer
moment,22.412,8.43,17.9,2.07,2.07,,85.77,87.69,,,Visualizer
moment,22.547,8.37,18.1,2.1,1.88,,85.87,87.62,,,Visualizer
moment,22.817,8.35,18.8,2.09,2.16,,85.9,87.59,,,Visualizer
moment,22.954,8.3,19.1,2.09,2.35,,85.8,87.62,,,Visualizer
moment,23.127,8.26,19.3,2.12,1.79,,85.96,87.69,,,Visualizer
moment,23.442,8.26,19.9,2.15,2.26,,85.93,87.67,,,Visualizer
moment,23.587,8.24,20.4,2.15,2.35,,86.0,87.56,,,Visualizer
moment,23.757,8.18,20.8,2.18,2.45,,86.0,87.53,,,Visualizer
moment,24.071,8.18,21.5,2.2,2.26,,86.06,87.5,,,Visualizer
moment,24.197,8.13,21.7,2.22,2.35,,86.03,87.44,,,Visualizer
moment,24.488,8.1,22.5,2.26,2.45,,86.0,87.38,,,Visualizer
moment,24.627,8.07,22.8,2.29,2.26,,85.96,87.43,,,Visualizer
moment,24.795,8.04,23.2,2.31,2.26,,86.03,87.43,,,Visualizer
moment,25.016,7.99,23.7,2.29,2.35,,86.03,87.42,,,Visualizer
moment,25.33,7.95,24.1,2.29,1.98,,86.06,87.36,,,Visualizer
moment,25.43,7.94,24.6,2.33,2.26,,86.03,87.36,,,Visualizer
moment,25.735,7.94,25.3,2.31,2.35,,86.09,87.4,,,Visualizer
moment,25.874,7.85,25.9,2.36,2.54,,86.06,87.33,,,Visualizer
moment,26.062,7.85,26.2,2.42,2.54,,86.09,87.3,,,Visualizer
moment,26.288,7.87,26.9,2.44,2.73,,86.22,87.3,,,Visualizer
moment,26.547,7.8,27.3,2.42,2.54,,86.19,87.27,,,Visualizer
moment,26.683,7.76,27.8,2.4,2.35,,86.32,87.25,,,Visualizer
moment,27.002,7.74,28.6,2.41,2.26,,86.19,87.23,,,Visualizer
moment,27.132,7.71,28.8,2.45,2.26,,86.32,87.29,,,Visualizer
moment,27.403,7.7,29.3,2.49,2.26,,86.22,87.27,,,Visualizer
moment,27.525,7.66,30.0,2.51,2.73,,86.32,87.2,,,Visualizer
moment,27.806,7.62,30.7,2.5,2.73,,86.32,87.21,,,Visualizer
moment,27.955,7.58,30.9,2.54,2.54,,86.35,87.14,,,Visualizer
moment,28.141,7.6,31.5,2.48,2.73,,86.26,87.15,,,Visualizer
