information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.105,2.99,11.3,1.69,1.26,,193.35,202.29,,,Visualizer
moment,12.419,3.03,11.7,1.64,1.26,,192.87,202.28,,,Visualizer
moment,12.509,3.01,11.7,1.68,1.26,,192.16,202.22,,,Visualizer
moment,12.735,3.03,11.9,1.69,1.26,,191.68,202.24,,,Visualizer
moment,13.004,3.06,12.4,1.66,1.16,,191.38,202.02,,,Visualizer
moment,13.139,3.01,12.6,1.65,1.26,,190.67,202.0,,,Visualizer
moment,13.499,3.03,13.2,1.61,1.26,,190.2,201.91,,,Visualizer
moment,13.599,3.03,13.2,1.59,1.26,,189.96,201.81,,,Visualizer
moment,13.814,3.02,13.5,1.61,1.26,,189.49,201.71,,,Visualizer
moment,14.039,3.0,13.6,1.65,1.26,,189.25,201.69,,,Visualizer
moment,14.174,3.06,13.9,1.58,1.16,,188.95,201.64,,,Visualizer
moment,14.444,3.04,14.2,1.57,1.16,,188.78,201.45,,,Visualizer
moment,14.626,3.04,14.4,1.54,1.16,,188.48,201.36,,,Visualizer
moment,14.804,3.01,14.5,1.47,1.16,,188.36,201.17,,,Visualizer
moment,15.031,3.01,15.0,1.5,1.16,,188.24,201.08,,,Visualizer
moment,15.254,3.02,15.3,1.53,1.16,,188.13,201.05,,,Visualizer
moment,15.434,3.08,15.4,1.58,1.16,,188.19,200.85,,,Visualizer
moment,15.659,3.16,15.7,1.68,1.16,,187.95,200.59,,,Visualizer
moment,15.929,3.29,15.9,1.71,1.07,,187.83,200.54,,,Visualizer
moment,16.109,3.47,16.1,1.85,1.07,,187.77,200.53,,,Visualizer
moment,16.289,3.62,16.3,1.98,1.16,,187.77,200.3,,,Visualizer
moment,16.469,3.79,16.6,2.13,1.16,,187.71,200.24,,,Visualizer
moment,16.694,4.05,17.0,2.27,1.26,,187.59,200.1,,,Visualizer
moment,16.922,4.27,17.2,2.38,1.36,,187.71,199.89,,,Visualizer
moment,17.099,4.48,17.4,2.49,1.45,,187.83,199.8,,,Visualizer
moment,17.332,4.75,18.2,2.55,1.65,,187.95,199.64,,,Visualizer
moment,17.549,4.99,18.4,2.7,1.75,,188.13,199.35,,,Visualizer
moment,17.819,5.25,19.2,2.74,1.94,,188.19,199.1,,,Visualizer
moment,18.048,5.53,19.5,2.8,2.04,,188.66,199.11,,,Visualizer
moment,18.134,5.8,19.7,2.88,2.04,,189.19,198.92,,,Visualizer
moment,18.359,6.13,20.4,2.92,2.13,,189.61,198.6,,,Visualizer
moment,18.629,6.32,20.9,3.01,2.23,,190.25,198.55,,,Visualizer
moment,18.764,6.67,21.2,3.02,2.33,,190.96,198.3,,,Visualizer
moment,18.989,6.89,22.0,3.08,2.42,,191.38,198.06,,,Visualizer
moment,19.214,7.18,22.6,3.07,2.52,,192.04,197.9,,,Visualizer
moment,19.439,7.4,23.2,3.11,2.72,,192.45,197.84,,,Visualizer
moment,19.619,7.74,23.8,3.09,2.81,,192.99,197.69,,,Visualizer
moment,19.799,7.99,24.1,3.1,2.81,,193.47,197.62,,,Visualizer
moment,20.069,8.29,24.9,3.08,2.81,,194.06,197.63,,,Visualizer
moment,20.249,8.58,25.6,3.06,2.91,,194.13,197.41,,,Visualizer
moment,20.429,8.77,26.2,3.05,2.91,,194.55,197.35,,,Visualizer
moment,20.667,8.75,26.8,3.04,2.91,,194.6,197.34,,,Visualizer
moment,20.879,8.82,27.1,3.06,2.91,,194.67,197.4,,,Visualizer
moment,21.104,9.12,27.9,2.98,2.91,,194.72,197.38,,,Visualizer
moment,21.284,9.33,28.2,2.97,2.81,,194.91,197.36,,,Visualizer
moment,21.554,9.52,28.7,2.9,2.72,,194.79,197.23,,,Visualizer
moment,21.695,9.55,29.6,2.85,2.72,,194.72,197.23,,,Visualizer
moment,22.009,9.49,30.1,2.84,2.62,,194.67,197.18,,,Visualizer
moment,22.094,9.56,30.1,2.72,2.62,,194.55,197.23,,,Visualizer
moment,22.319,9.39,31.2,2.75,2.72,,194.18,197.2,,,Visualizer
moment,22.589,9.58,31.8,2.67,2.62,,194.06,197.08,,,Visualizer
moment,22.814,9.53,32.6,2.63,2.62,,193.77,197.09,,,Visualizer
moment,22.994,9.53,32.9,2.63,2.72,,193.65,196.89,,,Visualizer
moment,23.174,9.63,33.4,2.61,2.62,,193.7,196.93,,,Visualizer
moment,23.354,9.63,34.0,2.57,2.72,,193.53,196.95,,,Visualizer
moment,23.578,9.58,34.2,2.51,2.62,,193.47,196.87,,,Visualizer
moment,23.804,9.61,34.2,2.45,2.62,,193.53,196.86,,,Visualizer
moment,24.074,9.49,35.8,2.54,2.81,,193.23,196.86,,,Visualizer
moment,24.253,9.56,36.0,2.52,2.72,,193.29,196.66,,,Visualizer
