information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,29.745,2.86,0.0,3.47,0.0,,92.79,91.88,,,Visualizer
moment,30.032,2.87,0.0,3.48,0.0,,92.65,91.93,,,Visualizer
moment,30.288,2.9,0.0,3.46,0.0,,92.75,91.97,,,Visualizer
moment,30.513,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.784,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.004,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.274,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.499,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.77,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.994,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.264,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.534,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.759,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.029,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.255,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.527,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.75,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.021,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.29,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.515,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.74,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.28,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
