information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.931,10.68,4.15,2.66,1.79,,92.68,92.33,,,Visualizer
moment,7.064,10.88,4.31,2.58,1.87,,92.51,92.35,,,Visualizer
moment,7.289,11.01,4.6,2.54,1.78,,92.61,92.42,,,Visualizer
moment,7.559,11.15,4.9,2.48,1.75,,92.58,92.42,,,Visualizer
moment,7.695,11.19,4.9,2.45,1.75,,92.51,92.54,,,Visualizer
moment,8.06,11.22,5.99,2.41,1.82,,92.48,92.56,,,Visualizer
moment,8.324,11.29,5.99,2.38,1.82,,92.48,92.53,,,Visualizer
moment,8.594,11.33,6.86,2.33,1.82,,92.51,92.65,,,Visualizer
moment,8.954,11.33,7.45,2.33,1.81,,92.48,92.55,,,Visualizer
moment,8.955,11.36,7.45,2.32,1.81,,92.38,92.6,,,Visualizer
moment,9.224,11.35,7.45,2.3,1.81,,92.28,92.63,,,Visualizer
moment,9.36,11.33,8.16,2.31,1.88,,92.41,92.54,,,Visualizer
moment,9.719,11.35,8.98,2.29,2.19,,92.31,92.55,,,Visualizer
moment,9.854,11.31,8.98,2.28,2.19,,92.38,92.62,,,Visualizer
moment,9.989,11.21,9.28,2.3,2.11,,92.28,92.6,,,Visualizer
moment,10.259,11.13,9.7,2.3,2.1,,92.48,92.53,,,Visualizer
moment,10.394,11.07,10.16,2.33,2.01,,92.41,92.53,,,Visualizer
moment,10.619,11.04,10.67,2.34,1.95,,92.34,92.45,,,Visualizer
moment,10.889,10.98,10.9,2.35,2.01,,92.41,92.48,,,Visualizer
moment,11.159,10.94,11.57,2.39,2.06,,92.41,92.55,,,Visualizer
moment,11.384,10.92,12.11,2.4,2.0,,92.45,92.48,,,Visualizer
moment,11.519,10.86,12.11,2.42,2.0,,92.58,92.49,,,Visualizer
moment,11.789,10.81,12.89,2.46,2.07,,92.48,92.53,,,Visualizer
moment,11.924,10.82,13.09,2.47,2.14,,92.61,92.52,,,Visualizer
moment,12.42,10.79,14.19,2.5,2.07,,92.55,92.47,,,Visualizer
moment,12.554,10.75,14.19,2.53,2.07,,92.85,92.45,,,Visualizer
moment,12.689,10.75,14.56,2.56,2.07,,92.88,92.43,,,Visualizer
moment,13.048,10.73,15.22,2.57,2.19,,93.09,92.47,,,Visualizer
moment,13.185,10.65,15.61,2.59,2.2,,93.12,92.4,,,Visualizer
moment,13.454,10.58,15.61,2.62,2.2,,93.19,92.36,,,Visualizer
moment,13.724,10.6,16.71,2.64,2.2,,93.29,92.45,,,Visualizer
moment,13.949,10.57,16.94,2.66,2.36,,93.32,92.42,,,Visualizer
moment,14.222,10.55,17.3,2.66,2.3,,93.43,92.49,,,Visualizer
moment,14.354,10.5,18.04,2.68,2.19,,93.59,92.4,,,Visualizer
moment,14.714,10.49,18.9,2.69,2.26,,93.53,92.31,,,Visualizer
moment,14.984,10.39,18.9,2.67,2.26,,93.66,92.39,,,Visualizer
moment,15.254,10.22,19.68,2.67,2.28,,93.73,92.39,,,Visualizer
moment,15.389,10.07,20.05,2.68,2.31,,93.66,92.35,,,Visualizer
moment,15.614,9.96,20.74,2.68,2.41,,93.73,92.29,,,Visualizer
moment,15.884,9.83,20.93,2.66,2.34,,93.8,92.29,,,Visualizer
moment,16.019,9.68,20.93,2.66,2.34,,93.7,92.36,,,Visualizer
moment,16.379,9.55,22.13,2.64,2.4,,93.77,92.35,,,Visualizer
moment,16.784,9.37,23.02,2.66,2.21,,93.8,92.35,,,Visualizer
moment,16.785,9.23,23.02,2.64,2.21,,93.77,92.37,,,Visualizer
moment,16.919,9.05,23.27,2.65,2.26,,93.9,92.38,,,Visualizer
moment,17.054,8.89,23.65,2.64,2.25,,93.8,92.35,,,Visualizer
moment,17.279,8.7,23.65,2.62,2.25,,93.83,92.39,,,Visualizer
moment,17.549,8.55,24.2,2.62,2.2,,93.87,92.43,,,Visualizer
moment,17.684,8.46,24.78,2.6,2.26,,93.97,92.42,,,Visualizer
moment,18.044,8.31,25.25,2.6,2.28,,93.87,92.45,,,Visualizer
moment,18.183,8.25,26.01,2.59,2.28,,94.17,92.46,,,Visualizer
moment,18.314,8.21,26.01,2.58,2.28,,94.04,92.41,,,Visualizer
moment,18.944,8.09,27.32,2.56,2.18,,94.11,92.48,,,Visualizer
moment,19.079,8.03,27.58,2.55,2.29,,94.17,92.44,,,Visualizer
moment,19.349,7.84,28.29,2.5,2.18,,94.31,92.41,,,Visualizer
moment,19.709,7.83,28.86,2.48,2.19,,94.34,92.45,,,Visualizer
moment,19.979,7.82,29.07,2.46,2.2,,94.45,92.44,,,Visualizer
moment,20.249,7.68,30.06,2.45,2.22,,94.79,92.43,,,Visualizer
moment,20.384,7.63,30.06,2.39,2.22,,94.72,92.46,,,Visualizer
moment,20.609,7.53,30.06,2.37,2.22,,94.89,92.52,,,Visualizer
moment,20.879,7.5,31.27,2.36,2.31,,94.89,92.47,,,Visualizer
moment,21.013,7.46,31.27,2.37,2.31,,94.89,92.52,,,Visualizer
moment,21.508,7.46,32.61,2.35,2.28,,95.0,92.54,,,Visualizer
moment,21.51,7.37,32.61,2.35,2.28,,95.03,92.51,,,Visualizer
moment,21.644,7.33,32.61,2.34,2.28,,94.96,92.52,,,Visualizer
moment,21.913,7.29,33.35,2.34,2.19,,95.03,92.46,,,Visualizer
moment,22.049,7.21,33.79,2.34,2.24,,94.96,92.49,,,Visualizer
moment,22.274,7.13,34.15,2.32,2.26,,94.96,92.51,,,Visualizer
moment,22.544,7.07,34.51,2.31,2.19,,95.0,92.56,,,Visualizer
moment,22.678,6.98,34.93,2.27,2.2,,95.06,92.58,,,Visualizer
moment,23.174,6.88,35.84,2.26,2.21,,94.93,92.57,,,Visualizer
moment,23.309,6.85,36.04,2.28,2.18,,94.82,92.61,,,Visualizer
moment,23.579,6.77,36.04,2.3,2.18,,94.93,92.6,,,Visualizer
moment,23.939,6.66,37.57,2.28,2.21,,94.89,92.64,,,Visualizer
moment,24.209,6.58,37.98,2.3,2.24,,94.82,92.7,,,Visualizer
