information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.107,0.0,5.3,0.0,0.69,,97.95,92.56,,,Visualizer
moment,25.335,0.0,5.5,0.0,0.69,,97.42,92.59,,,Visualizer
moment,25.558,0.0,5.7,0.0,0.69,,97.14,92.55,,,Visualizer
moment,25.918,0.0,5.9,0.0,0.69,,96.94,92.6,,,Visualizer
moment,26.14,0.0,6.1,0.0,0.69,,96.66,92.54,,,Visualizer
moment,26.323,0.0,6.2,0.0,0.69,,96.55,92.53,,,Visualizer
moment,26.592,0.0,6.4,0.0,0.69,,96.34,92.52,,,Visualizer
moment,26.906,0.0,6.6,0.0,0.69,,96.17,92.48,,,Visualizer
moment,27.131,0.0,6.7,0.0,0.69,,96.0,92.48,,,Visualizer
moment,27.312,0.0,6.8,0.0,0.69,,95.86,92.48,,,Visualizer
moment,27.581,0.0,7.0,0.0,0.59,,95.79,92.44,,,Visualizer
moment,27.86,0.0,7.4,0.0,0.79,,95.66,92.41,,,Visualizer
moment,28.122,0.0,7.5,0.0,0.79,,95.79,92.41,,,Visualizer
moment,28.347,0.0,7.6,0.0,0.79,,96.14,92.41,,,Visualizer
moment,28.572,0.0,7.9,0.0,0.89,,96.76,92.33,,,Visualizer
moment,28.932,0.0,8.2,0.0,0.79,,97.42,92.28,,,Visualizer
moment,29.112,0.0,8.3,0.0,0.79,,97.49,92.33,,,Visualizer
moment,29.337,0.0,8.6,0.0,0.99,,97.91,92.33,,,Visualizer
moment,29.561,0.0,8.7,0.0,0.89,,98.16,92.28,,,Visualizer
moment,29.921,0.0,9.1,0.0,0.89,,98.44,92.26,,,Visualizer
moment,30.147,0.0,9.4,0.0,1.09,,98.51,92.26,,,Visualizer
moment,30.326,0.0,9.5,0.0,0.89,,98.62,92.21,,,Visualizer
moment,30.596,0.0,9.8,0.0,1.09,,98.62,92.25,,,Visualizer
moment,30.912,0.0,10.0,0.0,0.89,,98.76,92.15,,,Visualizer
moment,31.138,0.0,10.2,0.0,0.79,,98.9,92.18,,,Visualizer
moment,31.316,0.0,10.4,0.0,0.89,,98.83,92.15,,,Visualizer
moment,31.587,0.0,10.8,0.0,0.99,,98.97,92.09,,,Visualizer
moment,31.856,0.0,11.0,0.0,1.09,,99.04,92.11,,,Visualizer
moment,32.127,0.0,11.4,0.0,1.18,,98.9,92.12,,,Visualizer
moment,32.351,0.0,11.5,0.0,1.09,,98.83,92.07,,,Visualizer
moment,32.579,0.0,11.7,0.0,1.09,,98.9,92.03,,,Visualizer
moment,32.891,0.0,12.0,0.0,0.99,,98.86,92.08,,,Visualizer
moment,33.116,0.0,12.5,0.0,1.09,,98.94,92.02,,,Visualizer
moment,33.341,0.0,12.8,0.0,1.28,,98.94,92.03,,,Visualizer
moment,33.567,0.0,12.9,0.0,1.18,,99.15,92.11,,,Visualizer
moment,33.926,0.0,13.4,0.0,1.18,,99.11,92.08,,,Visualizer
moment,34.107,0.0,13.6,0.0,1.18,,99.08,92.08,,,Visualizer
moment,34.331,0.0,13.8,0.0,0.99,,99.11,92.13,,,Visualizer
moment,34.692,0.0,14.1,0.0,1.18,,99.25,92.08,,,Visualizer
moment,34.917,0.0,14.4,0.0,1.18,,99.18,92.08,,,Visualizer
moment,35.142,0.0,14.8,0.0,1.09,,99.18,92.16,,,Visualizer
moment,35.322,0.0,14.8,0.0,1.09,,99.29,92.2,,,Visualizer
moment,35.594,0.0,15.2,0.0,1.18,,99.18,92.19,,,Visualizer
moment,35.909,0.0,15.5,0.0,1.09,,99.29,92.15,,,Visualizer
moment,36.133,0.0,15.7,0.0,0.99,,99.18,92.2,,,Visualizer
moment,36.356,0.0,16.1,0.0,1.18,,99.25,92.25,,,Visualizer
moment,36.582,0.0,16.3,0.0,1.09,,99.36,92.34,,,Visualizer
moment,36.897,0.0,16.5,0.0,0.99,,99.4,92.31,,,Visualizer
moment,37.122,0.0,16.8,0.0,1.09,,99.25,92.35,,,Visualizer
moment,37.347,0.0,17.0,0.0,1.09,,99.18,92.35,,,Visualizer
moment,37.706,0.0,17.5,0.0,1.09,,99.32,92.38,,,Visualizer
moment,37.932,0.0,17.6,0.0,1.09,,99.25,92.41,,,Visualizer
moment,38.111,0.0,17.8,0.0,0.99,,99.36,92.44,,,Visualizer
moment,38.336,0.0,18.0,0.0,0.99,,99.29,92.47,,,Visualizer
moment,38.696,0.0,18.3,0.0,0.79,,99.36,92.48,,,Visualizer
moment,38.922,0.0,18.6,0.0,0.99,,99.29,92.51,,,Visualizer
moment,39.147,0.0,18.8,0.0,0.99,,99.29,92.59,,,Visualizer
moment,39.327,0.0,19.0,0.0,0.99,,99.32,92.66,,,Visualizer
moment,39.597,0.0,19.3,0.0,0.99,,99.47,92.74,,,Visualizer
moment,39.911,0.0,19.5,0.0,0.89,,99.25,92.77,,,Visualizer
moment,40.136,0.0,19.8,0.0,0.99,,99.32,92.82,,,Visualizer
moment,40.362,0.0,20.0,0.0,0.99,,99.36,92.87,,,Visualizer
moment,40.586,0.0,20.1,0.0,0.89,,99.29,92.97,,,Visualizer
moment,40.902,0.0,20.4,0.0,0.89,,99.22,93.0,,,Visualizer
moment,41.127,0.0,20.7,0.0,0.89,,99.29,93.16,,,Visualizer
moment,41.351,0.0,21.0,0.0,0.99,,99.43,93.18,,,Visualizer
moment,41.712,0.0,21.1,0.0,0.99,,99.29,93.21,,,Visualizer
moment,41.936,0.0,21.4,0.0,0.99,,99.22,93.26,,,Visualizer
moment,42.116,0.0,21.6,0.0,0.99,,99.4,93.35,,,Visualizer
moment,42.342,0.0,21.9,0.0,0.89,,99.43,93.42,,,Visualizer
moment,42.701,0.0,22.1,0.0,0.99,,99.32,93.39,,,Visualizer
moment,42.927,0.0,22.2,0.0,0.79,,99.4,93.32,,,Visualizer
moment,43.106,0.0,22.4,0.0,0.79,,99.36,93.35,,,Visualizer
moment,43.375,0.0,22.8,0.0,0.89,,99.29,93.36,,,Visualizer
moment,43.691,0.0,23.1,0.0,0.99,,99.47,93.43,,,Visualizer
moment,43.916,0.0,23.2,0.0,0.99,,99.36,93.43,,,Visualizer
moment,44.141,0.0,23.4,0.0,0.99,,99.4,93.43,,,Visualizer
moment,44.366,0.0,23.7,0.0,0.89,,99.4,93.45,,,Visualizer
moment,44.592,0.0,23.8,0.0,0.79,,99.43,93.44,,,Visualizer
moment,44.908,0.0,24.2,0.0,0.99,,99.4,93.49,,,Visualizer
moment,45.138,0.0,24.4,0.0,0.99,,99.29,93.54,,,Visualizer
moment,45.356,0.0,24.5,0.0,0.89,,99.36,93.61,,,Visualizer
moment,45.717,0.0,24.8,0.14,0.89,,99.22,93.66,,,Visualizer
moment,45.942,0.0,24.9,0.29,0.69,,99.18,93.65,,,Visualizer
moment,46.122,0.0,25.2,0.48,0.79,,99.01,93.72,,,Visualizer
moment,46.346,0.0,25.5,0.51,0.99,,98.72,93.77,,,Visualizer
moment,46.706,0.0,25.7,0.58,0.89,,98.44,93.73,,,Visualizer
moment,46.929,0.0,25.8,0.62,0.89,,98.55,93.78,,,Visualizer
moment,47.156,0.0,26.0,0.66,0.79,,98.27,93.87,,,Visualizer
moment,47.382,0.0,26.5,0.68,0.99,,98.58,93.87,,,Visualizer
moment,47.697,0.0,26.5,0.77,0.79,,98.76,93.97,,,Visualizer
moment,47.922,0.0,26.7,0.82,0.89,,98.76,94.06,,,Visualizer
moment,48.146,0.0,26.9,0.79,0.89,,98.76,94.19,,,Visualizer
moment,48.372,0.0,27.1,0.77,0.79,,98.94,94.33,,,Visualizer
moment,48.597,0.01,27.3,0.85,0.79,,98.97,94.41,,,Visualizer
moment,48.911,0.01,27.7,0.83,0.99,,99.08,94.45,,,Visualizer
moment,49.136,0.0,27.8,0.87,0.89,,99.11,94.53,,,Visualizer
moment,49.362,0.01,27.9,0.83,0.79,,99.08,94.61,,,Visualizer
moment,49.677,0.01,28.3,0.92,0.89,,99.04,94.73,,,Visualizer
moment,49.902,0.01,28.5,0.81,0.79,,98.94,94.86,,,Visualizer
moment,50.126,0.02,28.7,0.88,0.89,,98.94,94.96,,,Visualizer
moment,50.351,0.02,29.0,0.87,1.09,,98.72,95.07,,,Visualizer
moment,50.713,0.02,29.2,0.93,0.89,,98.69,95.04,,,Visualizer
moment,50.937,0.02,29.4,0.91,0.89,,98.55,95.05,,,Visualizer
moment,51.117,0.01,29.4,0.86,0.79,,98.41,95.07,,,Visualizer
moment,51.386,0.01,29.7,0.93,0.69,,98.34,95.11,,,Visualizer
moment,51.702,0.01,30.1,0.89,0.89,,98.2,95.12,,,Visualizer
moment,51.926,0.01,30.3,0.91,0.99,,98.05,95.1,,,Visualizer
moment,52.152,0.02,30.4,0.88,0.99,,98.02,95.11,,,Visualizer
moment,52.376,0.02,30.6,0.9,0.89,,97.77,95.09,,,Visualizer
moment,52.692,0.04,30.9,0.93,0.79,,97.7,95.13,,,Visualizer
moment,52.916,0.02,31.2,0.89,0.89,,97.7,95.12,,,Visualizer
moment,53.139,0.02,31.3,0.89,0.89,,97.63,95.23,,,Visualizer
moment,53.365,0.04,31.5,0.91,0.89,,97.67,95.26,,,Visualizer
moment,53.726,0.01,31.7,0.9,0.79,,97.67,95.3,,,Visualizer
moment,53.906,0.01,31.9,0.9,0.69,,97.84,95.36,,,Visualizer
moment,54.13,0.01,32.2,0.83,0.89,,97.84,95.47,,,Visualizer
moment,54.492,0.01,32.5,0.91,0.89,,98.02,95.47,,,Visualizer
moment,54.716,0.01,32.7,0.87,0.99,,98.09,95.61,,,Visualizer
moment,54.941,0.01,33.0,0.88,1.09,,98.16,95.64,,,Visualizer
moment,55.12,0.01,33.1,0.82,0.89,,98.16,95.66,,,Visualizer
moment,55.391,0.01,33.4,0.87,0.99,,98.05,95.67,,,Visualizer
moment,55.707,0.02,33.6,0.88,0.89,,98.2,95.68,,,Visualizer
moment,55.933,0.02,33.8,0.89,0.79,,98.2,95.67,,,Visualizer
moment,56.157,0.02,34.1,0.91,0.99,,98.27,95.61,,,Visualizer
moment,56.383,0.01,34.3,0.82,0.89,,98.23,95.58,,,Visualizer
moment,56.655,0.01,34.5,0.89,0.99,,98.41,95.5,,,Visualizer
moment,56.92,0.01,34.8,0.86,0.99,,98.37,95.45,,,Visualizer
moment,57.146,0.01,35.1,0.81,0.99,,98.51,95.48,,,Visualizer
moment,57.371,0.01,35.3,0.89,1.09,,98.55,95.4,,,Visualizer
moment,57.736,0.01,35.6,0.82,0.99,,98.62,95.38,,,Visualizer
moment,57.911,0.01,35.9,0.92,1.09,,98.62,95.34,,,Visualizer
moment,58.14,0.01,36.1,0.83,0.99,,98.51,95.29,,,Visualizer
moment,58.451,0.01,36.4,0.93,0.99,,98.62,95.27,,,Visualizer
moment,58.72,0.01,36.7,0.87,1.09,,98.62,95.2,,,Visualizer
moment,58.945,0.01,36.9,0.87,0.99,,98.58,95.21,,,Visualizer
moment,59.125,0.01,37.0,0.91,0.89,,98.65,95.3,,,Visualizer
moment,59.394,0.01,37.2,0.83,0.99,,98.55,95.26,,,Visualizer
moment,59.713,0.01,37.5,0.95,0.89,,98.69,95.17,,,Visualizer
moment,59.939,0.01,37.8,0.87,0.89,,98.55,95.09,,,Visualizer
moment,60.161,0.01,38.0,0.84,0.99,,98.37,95.0,,,Visualizer
moment,60.386,0.0,38.1,0.95,0.89,,98.34,95.09,,,Visualizer
moment,60.7,0.01,38.5,0.87,0.99,,98.16,95.03,,,Visualizer
moment,60.927,0.01,38.6,0.84,0.89,,98.05,94.98,,,Visualizer
moment,61.151,0.0,38.9,0.93,0.89,,97.95,94.99,,,Visualizer
moment,61.376,0.01,39.1,0.85,0.99,,97.98,94.98,,,Visualizer
moment,61.692,0.0,39.5,0.82,0.99,,97.74,94.97,,,Visualizer
moment,61.915,0.0,39.7,0.93,1.09,,97.74,94.96,,,Visualizer
moment,62.141,0.0,39.9,0.85,1.09,,97.6,94.93,,,Visualizer
moment,62.547,0.0,40.3,0.81,1.09,,97.6,94.86,,,Visualizer
moment,62.636,0.01,40.3,0.92,0.99,,97.46,94.84,,,Visualizer
moment,62.904,0.01,40.7,0.86,0.99,,97.32,94.8,,,Visualizer
moment,63.132,0.01,40.8,0.86,0.89,,97.14,94.78,,,Visualizer
moment,63.492,0.0,41.1,0.86,0.89,,97.0,94.73,,,Visualizer
moment,63.715,0.0,41.4,0.94,0.89,,96.73,94.74,,,Visualizer
moment,63.942,0.0,41.7,0.87,0.99,,96.66,94.76,,,Visualizer
moment,64.166,0.01,41.8,0.83,0.99,,96.52,94.72,,,Visualizer
moment,64.391,0.0,42.0,0.91,0.89,,96.31,94.69,,,Visualizer
moment,64.705,0.01,42.2,0.89,0.89,,96.0,94.72,,,Visualizer
moment,64.93,0.01,42.5,0.85,0.79,,95.89,94.65,,,Visualizer
moment,65.156,0.01,42.7,0.85,0.89,,95.69,94.63,,,Visualizer
moment,65.518,0.0,43.0,0.92,0.89,,95.52,94.7,,,Visualizer
moment,65.742,0.01,43.2,0.92,0.89,,95.52,94.58,,,Visualizer
moment,65.92,0.01,43.3,0.85,0.79,,95.45,94.56,,,Visualizer
moment,66.146,0.0,43.5,0.85,0.79,,95.31,94.62,,,Visualizer
moment,66.506,0.0,43.8,0.85,0.89,,95.18,94.58,,,Visualizer
moment,66.73,0.0,44.1,0.86,0.89,,95.04,94.59,,,Visualizer
moment,66.91,0.0,44.2,0.92,0.89,,94.93,94.61,,,Visualizer
moment,67.181,0.01,44.4,0.87,0.89,,95.04,94.59,,,Visualizer
moment,67.451,0.0,44.7,0.85,0.89,,94.83,94.6,,,Visualizer
moment,67.719,0.0,44.9,0.85,0.89,,94.76,94.58,,,Visualizer
moment,67.902,0.0,45.2,0.81,0.99,,94.62,94.58,,,Visualizer
moment,68.171,0.0,45.4,0.96,0.99,,94.52,94.63,,,Visualizer
moment,68.397,0.01,45.6,0.88,0.99,,94.36,94.64,,,Visualizer
moment,68.711,0.0,45.9,0.87,0.99,,94.01,94.58,,,Visualizer
moment,68.936,0.0,46.0,0.84,0.79,,93.91,94.59,,,Visualizer
moment,69.16,0.0,46.3,0.84,0.89,,93.71,94.59,,,Visualizer
moment,69.521,0.0,46.6,0.89,0.89,,93.5,94.49,,,Visualizer
moment,69.745,0.0,46.9,0.95,0.89,,93.4,94.53,,,Visualizer
moment,69.926,0.0,46.9,0.88,0.89,,93.23,94.45,,,Visualizer
moment,70.151,0.0,47.1,0.85,0.89,,93.2,94.44,,,Visualizer
moment,70.511,0.0,47.5,0.87,0.89,,93.16,94.43,,,Visualizer
moment,70.736,0.0,47.6,0.83,0.79,,93.16,94.42,,,Visualizer
moment,70.918,0.0,47.8,0.85,0.89,,93.0,94.41,,,Visualizer
moment,71.186,0.0,48.1,0.96,0.89,,92.96,94.36,,,Visualizer
moment,71.501,0.0,48.3,0.93,0.79,,92.89,94.28,,,Visualizer
moment,71.726,0.0,48.5,0.88,0.89,,92.7,94.27,,,Visualizer
moment,71.952,0.0,48.7,0.82,0.89,,92.49,94.24,,,Visualizer
moment,72.176,0.0,48.8,0.85,0.79,,92.49,94.25,,,Visualizer
moment,72.49,0.0,49.1,0.94,0.89,,92.16,94.24,,,Visualizer
moment,72.716,0.0,49.3,0.92,0.79,,91.86,94.13,,,Visualizer
moment,72.941,0.0,49.6,0.87,0.89,,91.42,94.08,,,Visualizer
moment,73.165,0.0,49.7,0.83,0.89,,91.25,94.08,,,Visualizer
moment,73.525,0.0,50.0,0.85,0.89,,91.25,94.03,,,Visualizer
moment,73.705,0.0,50.1,0.93,0.89,,91.15,93.89,,,Visualizer
moment,73.93,0.0,50.3,0.93,0.69,,91.25,93.99,,,Visualizer
moment,74.291,0.0,50.6,0.85,0.79,,91.22,93.95,,,Visualizer
moment,74.519,0.0,50.9,0.83,0.89,,91.18,93.88,,,Visualizer
moment,74.74,0.0,51.1,0.83,0.89,,91.02,93.82,,,Visualizer
moment,74.922,0.0,51.3,0.96,0.99,,90.98,93.82,,,Visualizer
moment,75.189,0.0,51.4,0.88,0.79,,90.89,93.78,,,Visualizer
moment,75.507,0.0,51.6,0.92,0.79,,90.79,93.76,,,Visualizer
moment,75.73,0.0,51.9,0.93,0.79,,90.72,93.75,,,Visualizer
moment,75.954,0.0,52.1,0.88,0.79,,90.62,93.67,,,Visualizer
moment,76.18,0.0,52.3,0.94,0.89,,90.09,93.62,,,Visualizer
moment,76.451,0.0,52.5,0.87,0.89,,89.46,93.66,,,Visualizer
moment,76.72,0.0,52.7,0.85,0.89,,88.5,93.59,,,Visualizer
moment,76.944,0.0,53.0,0.89,0.89,,87.49,93.53,,,Visualizer
moment,77.17,0.0,53.1,0.86,0.79,,86.64,93.44,,,Visualizer
moment,77.531,0.0,53.3,0.93,0.79,,85.93,93.46,,,Visualizer
moment,77.755,0.0,53.6,0.87,0.79,,85.47,93.35,,,Visualizer
moment,77.936,0.0,53.6,0.92,0.79,,85.18,93.29,,,Visualizer
moment,78.251,0.0,54.3,0.84,1.28,,85.14,93.18,,,Visualizer
moment,78.521,0.0,54.3,0.93,1.09,,85.18,93.06,,,Visualizer
moment,78.746,0.0,54.3,0.91,0.99,,85.34,93.02,,,Visualizer
moment,78.971,0.0,54.6,0.85,1.09,,85.57,92.8,,,Visualizer
moment,79.195,0.0,54.9,0.95,0.59,,85.86,92.76,,,Visualizer
moment,79.51,0.0,55.0,0.86,0.69,,86.15,92.66,,,Visualizer
moment,79.735,0.0,55.2,0.84,0.89,,86.48,92.62,,,Visualizer
moment,79.961,0.0,55.4,0.93,0.79,,86.93,92.51,,,Visualizer
moment,80.185,0.01,55.7,0.85,0.89,,87.32,92.42,,,Visualizer
moment,80.502,0.0,55.8,0.84,0.79,,87.82,92.38,,,Visualizer
moment,80.725,0.0,56.1,0.91,0.89,,88.08,92.25,,,Visualizer
moment,80.952,0.0,56.4,0.84,0.99,,88.41,92.14,,,Visualizer
moment,81.31,0.0,56.7,0.83,0.89,,88.9,92.11,,,Visualizer
moment,81.538,0.0,56.9,0.95,0.99,,89.13,92.06,,,Visualizer
moment,81.716,0.0,57.0,0.89,0.89,,89.43,91.95,,,Visualizer
moment,81.941,0.0,57.2,0.86,0.79,,89.72,91.86,,,Visualizer
moment,82.299,0.0,57.5,0.83,0.89,,89.89,91.89,,,Visualizer
moment,82.525,0.0,57.7,0.93,0.79,,90.12,91.83,,,Visualizer
moment,82.704,0.01,57.8,0.86,0.89,,90.32,91.8,,,Visualizer
moment,82.976,0.0,58.1,0.81,0.89,,90.49,91.79,,,Visualizer
moment,83.208,0.0,58.2,0.91,0.79,,90.45,91.77,,,Visualizer
moment,83.516,0.0,58.5,0.84,0.89,,90.42,91.72,,,Visualizer
moment,83.74,0.0,58.8,0.88,0.89,,90.32,91.72,,,Visualizer
moment,83.967,0.0,59.0,0.89,0.89,,90.29,91.66,,,Visualizer
moment,84.191,0.0,59.1,0.82,0.89,,90.19,91.6,,,Visualizer
moment,84.506,0.0,59.4,0.89,0.89,,90.19,91.67,,,Visualizer
moment,84.731,0.0,59.7,0.86,0.89,,90.09,91.68,,,Visualizer
