information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.251,9.08,0.0,0.04,0.0,,90.68,90.4,,,Visualizer
moment,20.428,9.03,0.0,0.03,0.0,,90.65,90.38,,,Visualizer
moment,20.655,8.98,0.0,0.03,0.0,,90.59,90.36,,,Visualizer
moment,20.879,8.93,0.0,0.03,0.0,,90.59,90.24,,,Visualizer
moment,21.058,8.99,0.0,0.07,0.0,,90.55,90.25,,,Visualizer
moment,21.329,9.13,0.0,0.06,0.0,,90.62,90.21,,,Visualizer
moment,21.508,9.07,0.0,0.05,0.0,,90.55,90.28,,,Visualizer
moment,21.689,9.01,0.0,0.04,0.0,,90.59,90.2,,,Visualizer
moment,21.913,8.96,0.0,0.03,0.0,,90.48,90.17,,,Visualizer
moment,22.093,8.96,0.0,0.08,0.0,,90.45,90.14,,,Visualizer
moment,22.319,9.11,0.0,0.07,0.0,,90.39,90.17,,,Visualizer
moment,22.544,9.08,0.0,0.05,0.0,,90.32,90.12,,,Visualizer
moment,22.724,9.01,0.0,0.04,0.0,,90.39,90.02,,,Visualizer
moment,22.95,8.98,0.0,0.03,0.0,,90.39,90.01,,,Visualizer
moment,23.175,8.94,0.0,0.07,0.0,,90.25,90.1,,,Visualizer
moment,23.353,9.12,0.0,0.07,0.0,,90.22,90.11,,,Visualizer
moment,23.58,9.22,0.0,0.06,0.0,,90.25,90.1,,,Visualizer
moment,23.759,9.13,0.0,0.05,0.0,,90.35,89.98,,,Visualizer
moment,23.983,9.08,0.0,0.04,0.0,,90.25,90.0,,,Visualizer
moment,24.207,9.03,0.0,0.03,0.0,,90.35,89.97,,,Visualizer
moment,24.389,8.98,0.0,0.02,0.0,,90.39,89.91,,,Visualizer
moment,24.613,8.94,0.0,0.05,0.0,,90.35,89.92,,,Visualizer
moment,24.838,9.06,0.0,0.07,0.0,,90.35,89.87,,,Visualizer
moment,25.018,9.22,0.0,0.06,0.0,,90.29,89.9,,,Visualizer
moment,25.244,9.13,0.0,0.04,0.0,,90.32,89.89,,,Visualizer
moment,25.469,9.07,0.0,0.03,0.0,,90.39,89.82,,,Visualizer
moment,25.649,9.03,0.0,0.03,0.0,,90.35,89.84,,,Visualizer
moment,25.883,8.97,0.0,0.02,0.0,,90.32,89.82,,,Visualizer
moment,26.055,8.94,0.0,0.07,0.0,,90.32,89.77,,,Visualizer
moment,26.279,9.14,0.0,0.07,0.0,,90.39,89.83,,,Visualizer
moment,26.502,9.19,0.0,0.05,0.0,,90.19,89.82,,,Visualizer
moment,26.684,9.09,0.0,0.04,0.0,,90.29,89.78,,,Visualizer
moment,26.908,9.04,0.0,0.03,0.0,,90.35,89.79,,,Visualizer
moment,27.134,8.99,0.0,0.02,0.0,,90.29,89.77,,,Visualizer
moment,27.313,8.94,0.0,0.02,0.0,,90.32,89.73,,,Visualizer
moment,27.538,8.97,0.0,0.07,0.0,,90.45,89.73,,,Visualizer
moment,27.718,9.19,0.0,0.06,0.0,,90.39,89.72,,,Visualizer
moment,27.947,9.16,0.0,0.05,0.0,,90.32,89.63,,,Visualizer
moment,28.168,9.07,0.0,0.04,0.0,,90.39,89.75,,,Visualizer
moment,28.349,9.01,0.0,0.03,0.0,,90.39,89.79,,,Visualizer
moment,28.575,8.96,0.0,0.02,0.0,,90.52,89.7,,,Visualizer
moment,28.798,8.95,0.0,0.07,0.0,,90.52,89.7,,,Visualizer
moment,28.979,9.16,0.0,0.07,0.0,,90.39,89.67,,,Visualizer
moment,29.202,9.17,0.0,0.05,0.0,,90.39,89.64,,,Visualizer
moment,29.43,9.08,0.0,0.04,0.0,,90.55,89.66,,,Visualizer
moment,29.609,9.04,0.0,0.03,0.0,,90.59,89.71,,,Visualizer
moment,29.835,9.0,0.0,0.02,0.0,,90.62,89.65,,,Visualizer
moment,30.037,8.95,0.0,0.04,0.0,,90.55,89.68,,,Visualizer
moment,30.239,9.06,0.0,0.07,0.0,,90.62,89.69,,,Visualizer
moment,30.463,9.22,0.0,0.06,0.0,,90.62,89.67,,,Visualizer
moment,30.645,9.14,0.0,0.05,0.0,,90.55,89.7,,,Visualizer
moment,30.869,9.08,0.0,0.04,0.0,,90.55,89.67,,,Visualizer
moment,31.094,9.03,0.0,0.03,0.0,,90.59,89.69,,,Visualizer
moment,31.274,8.97,0.0,0.02,0.0,,90.55,89.69,,,Visualizer
moment,31.499,8.93,0.0,0.05,0.0,,90.62,89.65,,,Visualizer
moment,31.68,9.04,0.0,0.07,0.0,,90.62,89.64,,,Visualizer
moment,31.903,9.2,0.0,0.06,0.0,,90.55,89.68,,,Visualizer
moment,32.129,9.13,0.0,0.04,0.0,,90.62,89.71,,,Visualizer
moment,32.308,9.06,0.0,0.03,0.0,,90.65,89.67,,,Visualizer
moment,32.535,9.01,0.0,0.03,0.0,,90.65,89.69,,,Visualizer
moment,32.759,8.96,0.0,0.02,0.0,,90.75,89.66,,,Visualizer
moment,32.938,8.94,0.0,0.07,0.0,,90.72,89.69,,,Visualizer
moment,33.164,9.15,0.0,0.06,0.0,,90.68,89.77,,,Visualizer
moment,33.389,9.17,0.0,0.05,0.0,,90.79,89.7,,,Visualizer
moment,33.57,9.09,0.0,0.04,0.0,,90.72,89.64,,,Visualizer
moment,33.794,9.04,0.0,0.03,0.0,,90.65,89.65,,,Visualizer
moment,33.974,9.0,0.0,0.02,0.0,,90.82,89.7,,,Visualizer
moment,34.197,8.96,0.0,0.02,0.0,,90.89,89.72,,,Visualizer
moment,34.424,8.97,0.0,0.07,0.0,,90.85,89.75,,,Visualizer
moment,34.604,9.19,0.0,0.06,0.0,,90.85,89.7,,,Visualizer
moment,34.83,9.16,0.0,0.05,0.0,,90.89,89.7,,,Visualizer
moment,35.054,9.08,0.0,0.04,0.0,,90.85,89.7,,,Visualizer
moment,35.234,9.05,0.0,0.03,0.0,,90.98,89.72,,,Visualizer
moment,35.458,9.0,0.0,0.02,0.0,,90.92,89.8,,,Visualizer
moment,35.64,8.95,0.0,0.02,0.0,,90.98,89.77,,,Visualizer
