information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.046,0.67,0.0,3.57,0.0,,87.61,88.59,,,Visualizer
moment,7.252,0.73,0.0,3.54,0.0,,87.71,88.63,,,Visualizer
moment,7.54,0.83,0.0,3.5,0.0,,87.67,88.62,,,Visualizer
moment,7.747,0.93,0.0,3.49,0.0,,87.67,88.59,,,Visualizer
moment,8.046,1.0,0.0,3.49,0.0,,87.54,88.6,,,Visualizer
moment,8.241,1.03,0.0,3.5,0.0,,87.51,88.55,,,Visualizer
moment,8.49,1.11,0.0,3.54,0.0,,87.48,88.58,,,Visualizer
moment,8.79,1.28,0.0,3.55,0.0,,87.64,88.54,,,Visualizer
moment,8.995,1.39,-0.01,3.53,-0.01,,87.71,88.5,,,Visualizer
moment,9.295,1.52,-0.01,3.56,-0.01,,87.9,88.55,,,Visualizer
moment,9.491,1.62,0.0,3.58,0.0,,88.0,88.44,,,Visualizer
moment,9.79,1.75,0.0,3.6,0.0,,88.0,88.43,,,Visualizer
moment,9.992,1.9,0.72,3.55,0.7,,88.03,88.42,,,Visualizer
moment,10.301,2.02,1.43,3.53,1.39,,88.16,88.47,,,Visualizer
moment,10.489,2.2,2.12,3.5,2.05,,87.9,88.48,,,Visualizer
moment,10.79,2.34,2.57,3.53,2.47,,87.8,88.43,,,Visualizer
moment,11.052,2.47,3.24,3.57,2.42,,87.74,88.37,,,Visualizer
moment,11.237,2.6,3.87,3.52,2.35,,87.48,88.34,,,Visualizer
moment,11.539,2.78,4.54,3.55,2.57,,87.28,88.38,,,Visualizer
moment,11.737,2.9,5.38,3.55,2.7,,87.22,88.4,,,Visualizer
moment,12.039,3.04,5.98,3.54,2.91,,87.15,88.48,,,Visualizer
moment,12.288,3.17,6.56,3.5,2.89,,87.12,88.42,,,Visualizer
moment,12.492,3.24,7.56,3.5,2.91,,87.05,88.34,,,Visualizer
moment,12.804,3.35,8.24,3.53,3.06,,87.12,88.39,,,Visualizer
moment,12.989,3.38,9.32,3.56,3.21,,87.12,88.27,,,Visualizer
moment,13.29,3.48,10.02,3.57,3.33,,87.18,88.17,,,Visualizer
moment,13.493,3.46,11.2,3.58,3.5,,87.32,88.19,,,Visualizer
moment,13.79,3.44,11.99,3.59,3.61,,87.48,88.21,,,Visualizer
moment,13.993,3.5,13.02,3.56,3.56,,87.48,88.17,,,Visualizer
moment,14.29,3.49,13.79,3.55,3.63,,87.54,88.12,,,Visualizer
moment,14.492,3.47,14.93,3.54,3.59,,87.64,88.07,,,Visualizer
moment,14.842,3.48,15.37,3.5,3.62,,87.61,88.1,,,Visualizer
moment,15.049,3.49,16.38,3.51,3.53,,87.57,88.16,,,Visualizer
moment,15.237,3.45,17.21,3.54,3.67,,87.67,88.1,,,Visualizer
moment,15.545,3.44,17.9,3.49,3.58,,87.77,88.04,,,Visualizer
moment,15.739,3.45,19.08,3.48,3.57,,87.64,88.12,,,Visualizer
moment,16.037,3.4,19.8,3.5,3.59,,87.64,88.06,,,Visualizer
moment,16.238,3.36,20.87,3.54,3.52,,87.71,88.07,,,Visualizer
moment,16.555,3.34,21.69,3.54,3.65,,87.67,88.13,,,Visualizer
moment,16.756,3.3,22.8,3.52,3.58,,87.77,88.11,,,Visualizer
moment,17.048,3.33,23.52,3.52,3.58,,87.8,88.1,,,Visualizer
moment,17.242,3.3,24.72,3.53,3.7,,87.87,88.05,,,Visualizer
moment,17.492,3.24,25.11,3.55,3.7,,87.84,88.06,,,Visualizer
moment,17.79,3.2,25.86,3.53,3.63,,87.9,88.03,,,Visualizer
moment,17.989,3.11,27.35,3.5,3.69,,87.8,88.02,,,Visualizer
moment,18.291,3.11,28.14,3.48,3.64,,87.9,88.0,,,Visualizer
moment,18.491,3.04,29.18,3.5,3.54,,87.9,88.03,,,Visualizer
moment,18.742,3.01,29.55,3.46,3.55,,87.87,87.98,,,Visualizer
moment,19.07,3.01,30.71,3.47,3.58,,87.9,87.97,,,Visualizer
moment,19.242,3.0,31.76,3.49,3.48,,88.0,88.01,,,Visualizer
