information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.508,1.57,0.0,6.64,0.0,,88.47,90.49,,,Visualizer
moment,3.733,1.9,0.06,6.63,0.06,,88.57,90.43,,,Visualizer
moment,4.003,2.47,0.06,6.55,0.06,,88.57,90.23,,,Visualizer
moment,4.274,3.05,0.0,6.42,0.0,,88.34,90.04,,,Visualizer
moment,4.498,3.89,0.0,6.25,0.0,,88.05,89.94,,,Visualizer
moment,4.768,5.1,0.0,5.67,0.0,,87.85,89.89,,,Visualizer
moment,4.993,5.82,0.0,4.93,-0.06,,87.72,89.83,,,Visualizer
moment,5.263,6.04,0.0,4.22,0.0,,87.55,89.8,,,Visualizer
moment,5.533,6.29,0.07,3.57,0.07,,87.39,89.71,,,Visualizer
moment,5.758,6.45,0.07,3.03,0.07,,87.26,89.69,,,Visualizer
moment,5.983,6.63,0.07,2.52,0.07,,87.13,89.62,,,Visualizer
moment,6.253,6.77,0.0,2.22,0.0,,87.07,89.64,,,Visualizer
moment,6.523,7.04,0.0,1.97,-0.07,,86.9,89.59,,,Visualizer
moment,6.793,7.33,0.0,1.69,-0.07,,86.9,89.51,,,Visualizer
moment,7.018,7.51,0.0,1.55,-0.07,,86.77,89.46,,,Visualizer
moment,7.243,7.84,0.0,1.39,0.0,,86.67,89.46,,,Visualizer
moment,7.513,8.1,0.0,1.26,0.0,,86.61,89.46,,,Visualizer
moment,7.783,8.37,0.0,1.25,0.0,,86.48,89.36,,,Visualizer
moment,8.008,8.72,0.0,1.25,0.0,,86.35,89.42,,,Visualizer
moment,8.233,9.32,0.0,1.14,0.0,,86.32,89.31,,,Visualizer
moment,8.503,9.37,0.0,1.1,0.0,,86.12,89.3,,,Visualizer
moment,8.773,9.43,0.0,1.01,0.0,,86.05,89.31,,,Visualizer
moment,8.998,9.42,0.0,0.89,0.0,,85.99,89.25,,,Visualizer
moment,9.268,9.44,0.0,0.88,0.0,,85.93,89.28,,,Visualizer
moment,9.493,9.57,0.0,0.83,0.0,,85.86,89.22,,,Visualizer
moment,9.763,9.44,0.0,0.74,0.0,,85.86,89.22,,,Visualizer
moment,9.988,9.48,0.0,0.76,0.0,,85.86,89.18,,,Visualizer
moment,10.258,9.64,0.0,0.72,0.0,,85.76,89.15,,,Visualizer
moment,10.573,9.42,0.0,0.68,0.0,,85.8,89.14,,,Visualizer
moment,10.753,9.52,0.0,0.68,0.0,,85.63,89.09,,,Visualizer
moment,11.023,9.6,0.0,0.66,0.0,,85.63,89.02,,,Visualizer
moment,11.248,9.57,0.0,0.68,0.0,,85.5,89.01,,,Visualizer
moment,11.518,9.77,0.0,0.59,0.0,,85.47,89.03,,,Visualizer
moment,11.788,9.39,0.0,0.72,0.0,,85.47,89.01,,,Visualizer
moment,12.013,9.82,0.0,0.61,0.0,,85.31,88.94,,,Visualizer
moment,12.283,9.4,0.06,0.68,0.06,,85.31,88.98,,,Visualizer
moment,12.508,9.48,0.06,0.67,0.06,,85.31,88.93,,,Visualizer
moment,12.733,9.49,0.06,0.65,0.06,,85.18,88.9,,,Visualizer
moment,13.047,9.42,0.0,0.76,0.0,,85.11,88.84,,,Visualizer
moment,13.273,9.72,0.0,0.68,-0.06,,85.21,88.85,,,Visualizer
moment,13.543,9.5,0.0,0.75,-0.06,,85.11,88.9,,,Visualizer
moment,13.767,9.61,0.0,0.67,-0.06,,85.08,88.74,,,Visualizer
moment,13.993,9.54,0.0,0.72,0.0,,85.02,88.7,,,Visualizer
moment,14.263,9.41,0.0,0.69,0.0,,84.92,88.76,,,Visualizer
moment,14.533,9.43,0.0,0.71,0.0,,84.92,88.67,,,Visualizer
moment,14.758,9.38,0.0,0.8,0.0,,84.89,88.59,,,Visualizer
moment,14.983,9.59,0.0,0.73,0.0,,84.79,88.63,,,Visualizer
moment,15.253,9.46,0.0,0.84,0.0,,84.82,88.62,,,Visualizer
moment,15.523,9.62,0.0,0.73,0.0,,84.6,88.55,,,Visualizer
moment,15.748,9.41,0.0,0.82,0.0,,84.66,88.47,,,Visualizer
moment,16.109,9.63,0.0,0.71,0.0,,84.66,88.53,,,Visualizer
moment,16.242,9.34,0.0,0.8,0.0,,84.6,88.52,,,Visualizer
moment,16.513,9.59,0.0,0.74,0.0,,84.7,88.46,,,Visualizer
moment,16.738,9.42,0.0,0.8,0.0,,84.73,88.42,,,Visualizer
moment,17.007,9.49,0.0,0.83,0.0,,84.73,88.46,,,Visualizer
moment,17.233,9.41,0.0,0.79,0.0,,84.6,88.4,,,Visualizer
moment,17.503,9.39,0.0,0.89,0.0,,84.66,88.34,,,Visualizer
moment,17.773,9.49,0.0,0.79,0.0,,84.76,88.28,,,Visualizer
moment,17.997,9.24,0.0,0.88,0.0,,84.79,88.23,,,Visualizer
moment,18.357,9.45,0.0,0.88,0.0,,84.66,88.19,,,Visualizer
moment,18.493,9.45,0.0,0.85,0.0,,84.76,88.16,,,Visualizer
moment,18.762,9.31,0.0,0.91,0.0,,84.82,88.1,,,Visualizer
moment,19.032,9.38,0.0,0.84,0.0,,84.92,88.04,,,Visualizer
moment,19.257,9.29,0.0,0.9,0.0,,84.98,88.05,,,Visualizer
moment,19.527,9.33,0.0,0.9,0.0,,85.05,88.03,,,Visualizer
moment,19.752,9.22,0.0,0.93,0.0,,84.98,88.04,,,Visualizer
moment,20.068,9.33,0.0,0.87,0.0,,85.05,87.98,,,Visualizer
moment,20.248,9.26,0.0,0.94,0.0,,85.15,87.95,,,Visualizer
moment,20.607,9.33,0.0,0.91,0.0,,85.11,87.89,,,Visualizer
moment,20.743,9.18,0.0,0.96,0.0,,85.15,87.87,,,Visualizer
moment,21.012,9.39,0.0,0.88,0.0,,85.28,87.79,,,Visualizer
moment,21.237,9.22,0.0,0.94,0.0,,85.31,87.83,,,Visualizer
moment,21.508,9.28,0.0,1.01,0.0,,85.34,87.82,,,Visualizer
moment,21.732,9.37,0.0,0.92,0.0,,85.5,87.74,,,Visualizer
moment,22.047,9.19,0.0,0.93,0.0,,85.44,87.7,,,Visualizer
moment,22.228,9.22,0.0,0.94,0.0,,85.6,87.71,,,Visualizer
moment,22.498,9.28,0.0,0.97,0.0,,85.54,87.65,,,Visualizer
moment,22.857,9.34,0.0,0.94,0.0,,85.57,87.53,,,Visualizer
moment,22.992,9.26,0.0,0.93,0.0,,85.8,87.61,,,Visualizer
moment,23.262,9.22,0.0,0.92,0.0,,85.73,87.56,,,Visualizer
moment,23.532,9.16,0.0,0.96,0.0,,85.89,87.53,,,Visualizer
moment,23.757,9.26,0.0,0.99,0.0,,85.93,87.49,,,Visualizer
moment,23.982,9.24,0.0,0.92,0.0,,85.93,87.42,,,Visualizer
moment,24.252,9.16,0.0,0.94,0.0,,85.96,87.44,,,Visualizer
moment,24.612,9.21,0.0,0.94,0.0,,85.96,87.36,,,Visualizer
moment,24.792,9.13,0.0,1.0,0.0,,86.12,87.3,,,Visualizer
moment,25.018,9.21,0.0,0.97,0.0,,86.09,87.32,,,Visualizer
moment,25.291,9.09,0.0,0.98,0.0,,85.99,87.28,,,Visualizer
moment,25.512,9.17,0.0,0.97,0.0,,86.15,87.3,,,Visualizer
moment,25.827,9.22,0.0,1.01,0.0,,86.18,87.27,,,Visualizer
moment,26.007,9.22,0.0,1.0,0.0,,86.15,87.27,,,Visualizer
moment,26.233,9.1,0.0,1.02,0.0,,86.22,87.29,,,Visualizer
moment,26.502,9.25,0.0,0.96,0.0,,86.25,87.28,,,Visualizer
moment,26.727,9.07,0.0,0.98,0.0,,86.25,87.2,,,Visualizer
moment,27.042,9.16,0.0,0.99,0.0,,86.18,87.25,,,Visualizer
moment,27.268,9.07,0.0,1.0,0.0,,86.41,87.25,,,Visualizer
moment,27.492,9.05,0.0,1.02,0.0,,86.28,87.18,,,Visualizer
moment,27.762,9.12,0.0,1.02,0.0,,86.41,87.17,,,Visualizer
moment,27.987,9.16,0.0,1.0,0.0,,86.35,87.16,,,Visualizer
moment,28.257,9.18,0.0,1.0,0.0,,86.45,87.14,,,Visualizer
moment,28.572,9.11,0.0,1.0,0.0,,86.45,87.14,,,Visualizer
moment,28.752,9.01,0.0,0.99,0.0,,86.48,87.1,,,Visualizer
moment,28.977,9.18,0.0,0.94,0.0,,86.61,87.1,,,Visualizer
moment,29.247,8.98,0.0,1.0,0.0,,86.67,87.14,,,Visualizer
moment,29.517,9.06,0.0,1.0,0.0,,86.51,87.11,,,Visualizer
moment,29.832,9.05,0.0,1.01,0.0,,86.61,87.03,,,Visualizer
moment,30.012,9.13,0.0,0.98,0.0,,86.57,87.06,,,Visualizer
