information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.418,7.08,41.78,4.49,5.07,,89.9,88.94,,,Visualizer
moment,21.685,7.11,43.15,4.46,5.04,,89.77,89.01,,,Visualizer
moment,21.909,7.08,44.11,4.46,4.96,,89.6,88.99,,,Visualizer
moment,22.178,7.02,45.45,4.47,4.94,,89.54,88.93,,,Visualizer
moment,22.448,7.05,46.78,4.45,4.72,,89.41,88.88,,,Visualizer
moment,22.674,7.01,47.78,4.51,4.83,,89.17,88.84,,,Visualizer
moment,22.943,7.0,49.22,4.53,4.86,,89.14,88.8,,,Visualizer
moment,23.168,6.99,50.12,4.52,4.87,,89.04,88.76,,,Visualizer
moment,23.439,6.96,51.47,4.54,4.89,,88.91,88.8,,,Visualizer
moment,23.663,6.9,52.38,4.61,4.79,,88.84,88.78,,,Visualizer
moment,23.936,6.88,53.76,4.6,4.73,,88.64,88.67,,,Visualizer
moment,24.166,6.84,55.17,4.6,4.85,,88.64,88.6,,,Visualizer
