information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.133,7.05,31.2,2.85,3.99,,91.83,94.64,,,Visualizer
moment,18.359,6.97,32.1,2.87,4.19,,91.59,94.63,,,Visualizer
moment,18.539,6.94,33.2,2.91,3.79,,91.62,94.53,,,Visualizer
moment,18.808,6.87,33.5,2.91,3.69,,91.43,94.44,,,Visualizer
moment,18.992,6.72,34.7,2.9,3.79,,91.26,94.4,,,Visualizer
moment,19.168,6.64,35.3,2.91,3.69,,91.32,94.34,,,Visualizer
moment,19.393,6.53,35.7,2.94,3.59,,91.26,94.25,,,Visualizer
moment,19.618,6.44,36.9,2.94,4.09,,91.12,94.23,,,Visualizer
moment,19.798,6.3,37.6,2.98,4.09,,91.12,94.17,,,Visualizer
moment,20.023,6.14,38.3,2.99,3.99,,90.99,94.15,,,Visualizer
moment,20.248,6.05,39.0,2.95,4.09,,91.09,94.07,,,Visualizer
moment,20.428,5.91,40.1,2.96,3.59,,90.99,93.98,,,Visualizer
moment,20.699,5.83,40.7,2.97,3.39,,90.99,93.92,,,Visualizer
