information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.549,0.11,10.39,0.33,0.48,,101.82,96.98,,,Visualizer
moment,23.774,0.11,10.6,0.26,0.52,,101.64,96.99,,,Visualizer
moment,23.999,0.11,10.6,0.2,0.36,,101.49,97.0,,,Visualizer
moment,24.186,0.11,10.85,0.16,0.63,,101.28,96.91,,,Visualizer
moment,24.411,0.11,10.84,0.12,0.5,,101.06,96.94,,,Visualizer
moment,24.598,0.11,10.99,0.13,0.48,,100.99,96.99,,,Visualizer
moment,24.823,0.1,11.11,0.21,0.52,,100.81,96.96,,,Visualizer
moment,25.011,0.1,11.08,0.17,0.42,,100.7,96.98,,,Visualizer
moment,25.236,0.09,11.34,0.14,0.54,,100.52,97.07,,,Visualizer
moment,25.424,0.1,11.52,0.11,0.69,,100.45,96.94,,,Visualizer
moment,25.648,0.1,11.47,0.08,0.38,,100.38,97.01,,,Visualizer
moment,25.873,0.1,11.47,0.18,0.38,,100.3,97.05,,,Visualizer
moment,26.098,0.08,11.64,0.18,0.58,,100.16,96.9,,,Visualizer
moment,26.286,0.09,11.75,0.14,0.25,,100.09,96.97,,,Visualizer
moment,26.473,0.1,11.75,0.11,0.26,,99.98,97.07,,,Visualizer
moment,26.698,0.1,11.98,0.09,0.54,,99.95,96.96,,,Visualizer
moment,26.886,0.14,12.09,0.07,0.64,,99.88,96.96,,,Visualizer
moment,27.148,0.12,12.1,0.19,0.38,,99.95,97.02,,,Visualizer
moment,27.298,0.12,12.11,0.16,0.38,,99.84,96.94,,,Visualizer
moment,27.523,0.14,12.27,0.13,0.55,,99.84,96.95,,,Visualizer
moment,27.748,0.13,12.28,0.1,0.31,,99.84,96.98,,,Visualizer
moment,27.973,0.12,12.57,0.08,0.49,,99.7,96.97,,,Visualizer
moment,28.162,0.11,12.6,0.16,0.51,,99.62,96.95,,,Visualizer
moment,28.348,0.1,12.63,0.18,0.36,,99.66,96.96,,,Visualizer
moment,28.573,0.1,12.95,0.15,0.71,,99.52,96.94,,,Visualizer
moment,28.76,0.1,12.87,0.11,0.48,,99.59,96.96,,,Visualizer
moment,28.986,0.1,12.9,0.09,0.35,,99.98,96.98,,,Visualizer
moment,29.173,0.09,13.07,0.07,0.49,,100.2,97.0,,,Visualizer
moment,29.398,0.08,13.25,0.19,0.44,,100.55,96.97,,,Visualizer
moment,29.623,0.08,13.28,0.17,0.44,,100.7,97.03,,,Visualizer
moment,29.81,0.08,13.3,0.13,0.43,,100.52,97.03,,,Visualizer
moment,30.036,0.09,13.33,0.1,0.3,,100.84,96.9,,,Visualizer
moment,30.223,0.08,13.38,0.08,0.18,,101.06,96.87,,,Visualizer
moment,30.448,0.09,13.48,0.06,0.22,,101.39,97.05,,,Visualizer
moment,30.636,0.08,13.76,0.19,0.5,,101.82,97.02,,,Visualizer
moment,30.861,0.08,13.95,0.16,0.66,,101.89,97.0,,,Visualizer
moment,31.048,0.08,13.86,0.13,0.56,,102.15,96.93,,,Visualizer
moment,31.273,0.08,14.09,0.1,0.75,,102.37,96.95,,,Visualizer
moment,31.498,0.08,14.26,0.08,0.52,,102.66,96.96,,,Visualizer
moment,31.685,0.08,14.24,0.14,0.31,,103.07,96.98,,,Visualizer
moment,31.911,0.07,14.43,0.18,0.6,,103.14,96.99,,,Visualizer
moment,32.098,0.07,14.56,0.15,0.69,,103.03,96.99,,,Visualizer
moment,32.361,0.08,14.71,0.12,0.61,,103.21,96.99,,,Visualizer
moment,32.511,0.08,14.81,0.09,0.58,,103.25,96.98,,,Visualizer
moment,32.736,0.08,14.83,0.07,0.64,,103.51,97.0,,,Visualizer
moment,32.923,0.07,14.8,0.17,0.39,,103.62,96.99,,,Visualizer
moment,33.148,0.07,14.97,0.18,0.52,,103.51,96.99,,,Visualizer
moment,33.373,0.07,15.13,0.14,0.44,,103.55,96.99,,,Visualizer
moment,33.561,0.07,15.14,0.11,0.33,,103.51,96.89,,,Visualizer
moment,33.823,0.07,15.26,0.08,0.47,,103.4,96.91,,,Visualizer
moment,33.974,0.07,15.27,0.07,0.46,,103.47,96.93,,,Visualizer
moment,34.198,0.07,15.65,0.19,0.7,,103.36,96.97,,,Visualizer
moment,34.387,0.06,15.64,0.17,0.54,,103.14,96.95,,,Visualizer
moment,34.611,0.07,15.73,0.13,0.48,,102.96,96.94,,,Visualizer
moment,34.799,0.07,15.79,0.1,0.56,,103.11,96.94,,,Visualizer
moment,35.024,0.07,15.76,0.08,0.4,,103.14,96.94,,,Visualizer
moment,35.248,0.07,16.04,0.08,0.42,,103.18,96.96,,,Visualizer
moment,35.438,0.06,16.04,0.19,0.45,,102.96,96.94,,,Visualizer
moment,35.66,0.06,16.07,0.16,0.2,,102.73,96.93,,,Visualizer
moment,35.848,0.06,16.09,0.12,0.31,,102.44,96.98,,,Visualizer
moment,36.073,0.06,16.5,0.09,0.64,,102.15,96.96,,,Visualizer
moment,36.261,0.07,16.45,0.07,0.43,,102.0,97.0,,,Visualizer
moment,36.485,0.07,16.45,0.13,0.43,,102.15,96.92,,,Visualizer
moment,36.673,0.07,16.48,0.18,0.43,,102.33,96.85,,,Visualizer
moment,36.898,0.07,16.66,0.15,0.58,,102.22,96.89,,,Visualizer
moment,37.123,0.08,16.94,0.12,0.49,,102.44,96.88,,,Visualizer
moment,37.311,0.07,16.86,0.09,0.44,,102.85,96.89,,,Visualizer
moment,37.536,0.07,16.9,0.07,0.45,,102.96,96.88,,,Visualizer
moment,37.723,0.07,17.13,0.19,0.46,,103.21,96.85,,,Visualizer
moment,37.986,0.07,17.39,0.17,0.63,,103.07,96.88,,,Visualizer
moment,38.136,0.08,17.37,0.13,0.55,,103.11,96.86,,,Visualizer
moment,38.36,0.08,17.37,0.1,0.51,,103.25,96.93,,,Visualizer
moment,38.549,0.07,17.37,0.08,0.25,,103.4,96.92,,,Visualizer
moment,38.81,0.07,17.78,0.06,0.7,,103.51,96.93,,,Visualizer
moment,38.998,0.07,17.8,0.19,0.45,,103.7,96.95,,,Visualizer
moment,39.185,0.07,17.8,0.16,0.45,,103.36,96.94,,,Visualizer
moment,39.411,0.07,17.94,0.12,0.6,,103.4,96.91,,,Visualizer
moment,39.598,0.08,18.09,0.1,0.49,,103.32,96.88,,,Visualizer
moment,39.823,0.07,18.15,0.08,0.37,,103.47,96.9,,,Visualizer
moment,40.01,0.07,18.19,0.15,0.41,,103.81,96.91,,,Visualizer
moment,40.235,0.06,18.26,0.18,0.48,,103.59,96.93,,,Visualizer
moment,40.423,0.06,18.51,0.15,0.6,,103.62,96.92,,,Visualizer
moment,40.648,0.07,18.51,0.11,0.44,,103.47,96.94,,,Visualizer
moment,40.873,0.07,18.63,0.09,0.49,,103.51,97.0,,,Visualizer
moment,41.06,0.06,18.86,0.07,0.7,,103.59,96.91,,,Visualizer
moment,41.285,0.06,18.86,0.15,0.38,,103.59,96.91,,,Visualizer
moment,41.473,0.06,18.85,0.18,0.36,,103.32,96.98,,,Visualizer
moment,41.698,0.06,18.86,0.14,0.37,,103.25,97.05,,,Visualizer
moment,41.923,0.06,19.27,0.11,0.52,,102.99,96.94,,,Visualizer
moment,42.147,0.06,19.28,0.09,0.43,,102.96,96.97,,,Visualizer
moment,42.335,0.06,19.3,0.07,0.46,,102.96,97.11,,,Visualizer
moment,42.523,0.06,19.31,0.19,0.48,,103.03,97.05,,,Visualizer
moment,42.748,0.06,19.42,0.16,0.43,,102.88,97.04,,,Visualizer
moment,42.935,0.06,19.54,0.13,0.28,,102.66,97.02,,,Visualizer
moment,43.16,0.06,19.82,0.1,0.57,,102.7,97.05,,,Visualizer
moment,43.348,0.07,19.77,0.08,0.48,,102.73,97.01,,,Visualizer
moment,43.573,0.07,19.91,0.06,0.62,,102.88,96.98,,,Visualizer
moment,43.76,0.07,19.93,0.19,0.44,,102.92,97.01,,,Visualizer
moment,43.985,0.07,20.07,0.16,0.54,,102.85,97.06,,,Visualizer
moment,44.21,0.07,20.04,0.12,0.28,,102.88,97.08,,,Visualizer
moment,44.398,0.07,20.2,0.1,0.44,,103.03,97.05,,,Visualizer
moment,44.623,0.06,20.41,0.07,0.54,,102.96,97.07,,,Visualizer
moment,44.81,0.06,20.51,0.16,0.46,,103.11,97.1,,,Visualizer
moment,45.035,0.06,20.48,0.18,0.45,,102.99,97.07,,,Visualizer
moment,45.223,0.06,20.62,0.14,0.61,,103.03,97.08,,,Visualizer
moment,45.448,0.06,20.61,0.11,0.25,,102.92,97.08,,,Visualizer
moment,45.635,0.06,20.8,0.09,0.28,,102.77,97.09,,,Visualizer
moment,45.86,0.06,20.84,0.07,0.37,,102.85,97.1,,,Visualizer
moment,46.085,0.05,20.86,0.19,0.23,,103.11,97.12,,,Visualizer
moment,46.273,0.05,20.89,0.17,0.3,,102.81,97.08,,,Visualizer
moment,46.497,0.05,21.1,0.13,0.5,,102.7,97.16,,,Visualizer
moment,46.685,0.06,21.28,0.1,0.5,,102.77,97.14,,,Visualizer
moment,46.91,0.06,21.4,0.08,0.58,,102.81,97.07,,,Visualizer
moment,47.098,0.06,21.41,0.06,0.56,,102.85,97.12,,,Visualizer
moment,47.323,0.06,21.46,0.19,0.58,,103.03,97.15,,,Visualizer
moment,47.51,0.05,21.53,0.16,0.45,,102.92,97.1,,,Visualizer
moment,47.735,0.06,21.68,0.12,0.51,,102.96,97.16,,,Visualizer
moment,47.96,0.06,21.73,0.1,0.31,,102.85,97.19,,,Visualizer
moment,48.148,0.06,21.89,0.08,0.51,,103.03,97.12,,,Visualizer
moment,48.372,0.09,21.97,0.12,0.35,,103.03,97.15,,,Visualizer
moment,48.56,0.08,21.96,0.18,0.49,,102.99,97.13,,,Visualizer
moment,48.785,0.11,21.96,0.15,0.29,,103.03,97.09,,,Visualizer
moment,48.973,0.13,22.17,0.12,0.46,,103.03,97.19,,,Visualizer
moment,49.197,0.11,22.17,0.09,0.19,,103.11,97.15,,,Visualizer
moment,49.422,0.09,22.41,0.07,0.47,,103.21,97.13,,,Visualizer
moment,49.61,0.1,22.53,0.17,0.61,,103.36,97.17,,,Visualizer
moment,49.835,0.09,22.56,0.18,0.5,,103.29,97.15,,,Visualizer
moment,50.023,0.09,22.59,0.14,0.44,,103.14,97.15,,,Visualizer
moment,50.247,0.09,22.61,0.11,0.46,,103.14,97.18,,,Visualizer
moment,50.473,0.1,22.85,0.08,0.46,,103.18,97.2,,,Visualizer
moment,50.66,0.09,22.98,0.07,0.36,,103.18,97.18,,,Visualizer
moment,50.848,0.08,22.91,0.19,0.36,,103.25,97.28,,,Visualizer
moment,51.073,0.08,22.96,0.16,0.38,,103.21,97.21,,,Visualizer
moment,51.297,0.11,23.29,0.13,0.58,,103.11,97.2,,,Visualizer
moment,51.485,0.11,23.28,0.1,0.45,,103.18,97.12,,,Visualizer
moment,51.748,0.1,23.26,0.08,0.39,,103.25,97.2,,,Visualizer
moment,51.898,0.09,23.36,0.15,0.47,,103.36,97.24,,,Visualizer
moment,52.122,0.07,23.53,0.18,0.43,,103.4,97.21,,,Visualizer
moment,52.31,0.07,23.54,0.15,0.26,,103.18,97.22,,,Visualizer
moment,52.535,0.09,23.78,0.12,0.54,,103.18,97.25,,,Visualizer
moment,52.722,0.08,23.76,0.09,0.52,,103.25,97.2,,,Visualizer
moment,52.947,0.07,23.79,0.07,0.27,,103.32,97.25,,,Visualizer
moment,53.173,0.07,24.07,0.18,0.57,,103.18,97.28,,,Visualizer
moment,53.36,0.07,24.02,0.17,0.36,,103.21,97.22,,,Visualizer
moment,53.585,0.09,24.04,0.14,0.3,,102.99,97.23,,,Visualizer
moment,53.85,0.09,24.25,0.11,0.5,,103.07,97.28,,,Visualizer
moment,53.997,0.09,24.25,0.08,0.46,,103.25,97.25,,,Visualizer
moment,54.185,0.1,24.26,0.07,0.2,,103.29,97.22,,,Visualizer
moment,54.41,0.09,24.55,0.18,0.55,,103.4,97.22,,,Visualizer
moment,54.598,0.08,24.58,0.17,0.44,,103.18,97.25,,,Visualizer
moment,54.822,0.09,24.74,0.13,0.51,,103.21,97.3,,,Visualizer
moment,55.047,0.09,24.76,0.1,0.52,,103.25,97.26,,,Visualizer
moment,55.235,0.09,24.78,0.08,0.51,,103.32,97.25,,,Visualizer
moment,55.46,0.08,24.94,0.09,0.4,,103.36,97.23,,,Visualizer
moment,55.647,0.08,24.95,0.19,0.38,,103.4,97.18,,,Visualizer
moment,55.872,0.09,25.21,0.15,0.47,,103.14,97.28,,,Visualizer
moment,56.06,0.09,25.27,0.12,0.54,,103.25,97.27,,,Visualizer
moment,56.285,0.08,25.27,0.09,0.5,,103.32,97.26,,,Visualizer
moment,56.473,0.07,25.28,0.07,0.36,,103.32,97.28,,,Visualizer
moment,56.698,0.07,25.44,0.14,0.4,,103.4,97.27,,,Visualizer
moment,56.922,0.06,25.45,0.18,0.25,,103.25,97.23,,,Visualizer
moment,57.11,0.07,25.63,0.15,0.38,,103.29,97.28,,,Visualizer
moment,57.335,0.07,25.9,0.11,0.65,,103.21,97.25,,,Visualizer
moment,57.522,0.07,25.86,0.09,0.45,,103.21,97.3,,,Visualizer
moment,57.747,0.06,25.93,0.07,0.5,,103.4,97.18,,,Visualizer
moment,57.935,0.06,25.95,0.17,0.51,,103.4,97.32,,,Visualizer
moment,58.16,0.07,25.98,0.17,0.34,,103.29,97.29,,,Visualizer
moment,58.348,0.07,26.01,0.14,0.12,,103.36,97.23,,,Visualizer
moment,58.572,0.07,26.28,0.11,0.34,,103.36,97.24,,,Visualizer
moment,58.797,0.08,26.31,0.08,0.39,,103.36,97.32,,,Visualizer
moment,58.985,0.09,26.54,0.07,0.61,,103.36,97.3,,,Visualizer
moment,59.21,0.09,26.53,0.19,0.57,,103.4,97.24,,,Visualizer
moment,59.397,0.07,26.66,0.16,0.44,,103.32,97.28,,,Visualizer
moment,59.622,0.08,26.66,0.12,0.4,,103.07,97.26,,,Visualizer
moment,59.81,0.09,26.81,0.1,0.52,,103.07,97.24,,,Visualizer
moment,60.035,0.1,26.86,0.08,0.34,,103.21,97.22,,,Visualizer
moment,60.26,0.15,26.88,0.15,0.37,,103.25,97.21,,,Visualizer
moment,60.447,0.15,26.88,0.18,0.23,,103.07,97.22,,,Visualizer
moment,60.672,0.11,27.05,0.15,0.41,,102.96,97.24,,,Visualizer
moment,60.859,0.1,27.35,0.11,0.54,,102.96,97.28,,,Visualizer
moment,61.085,0.11,27.32,0.09,0.49,,103.03,97.22,,,Visualizer
moment,61.272,0.12,27.35,0.07,0.49,,103.07,97.24,,,Visualizer
moment,61.497,0.13,27.45,0.19,0.58,,103.07,97.3,,,Visualizer
moment,61.722,0.19,27.45,0.17,0.07,,103.07,97.26,,,Visualizer
moment,61.91,0.23,27.56,0.13,0.25,,102.81,97.18,,,Visualizer
moment,62.134,0.16,27.72,0.1,0.45,,102.88,97.26,,,Visualizer
moment,62.322,0.11,27.71,0.08,0.38,,102.99,97.3,,,Visualizer
moment,62.547,0.12,27.79,0.06,0.36,,103.07,97.26,,,Visualizer
moment,62.735,0.13,27.92,0.19,0.49,,103.14,97.29,,,Visualizer
moment,62.959,0.15,27.94,0.16,0.21,,102.92,97.31,,,Visualizer
moment,63.147,0.13,27.96,0.13,0.25,,102.92,97.27,,,Visualizer
moment,63.372,0.1,28.22,0.1,0.55,,102.92,97.28,,,Visualizer
moment,63.56,0.08,28.21,0.08,0.24,,103.11,97.25,,,Visualizer
moment,63.784,0.07,28.37,0.09,0.46,,103.18,97.32,,,Visualizer
moment,64.009,0.08,28.36,0.19,0.42,,103.07,97.27,,,Visualizer
moment,64.197,0.09,28.47,0.15,0.52,,102.96,97.31,,,Visualizer
moment,64.422,0.11,28.59,0.12,0.41,,102.96,97.29,,,Visualizer
moment,64.685,0.11,28.64,0.09,0.44,,103.11,97.24,,,Visualizer
moment,64.834,0.12,28.65,0.07,0.29,,103.14,97.31,,,Visualizer
moment,65.022,0.1,28.68,0.19,0.34,,103.11,97.36,,,Visualizer
moment,65.247,0.09,28.93,0.17,0.35,,103.07,97.33,,,Visualizer
moment,65.435,0.1,28.95,0.13,0.37,,103.18,97.34,,,Visualizer
moment,65.659,0.1,28.97,0.1,0.35,,103.07,97.36,,,Visualizer
moment,65.885,0.09,29.17,0.08,0.54,,103.14,97.35,,,Visualizer
moment,66.072,0.07,29.3,0.06,0.41,,103.18,97.39,,,Visualizer
moment,66.297,0.08,29.41,0.19,0.49,,103.18,97.39,,,Visualizer
moment,66.484,0.1,29.41,0.16,0.47,,103.21,97.38,,,Visualizer
moment,66.71,0.14,29.41,0.13,0.45,,103.07,97.39,,,Visualizer
moment,66.897,0.13,29.63,0.1,0.33,,103.18,97.37,,,Visualizer
moment,67.122,0.17,29.56,0.08,0.27,,103.11,97.38,,,Visualizer
moment,67.31,0.18,29.79,0.08,0.4,,103.32,97.45,,,Visualizer
moment,67.534,0.13,29.81,0.19,0.42,,103.14,97.32,,,Visualizer
moment,67.759,0.11,29.99,0.15,0.52,,103.07,97.47,,,Visualizer
moment,67.947,0.12,30.05,0.12,0.54,,103.07,97.46,,,Visualizer
moment,68.172,0.1,30.05,0.09,0.31,,103.14,97.46,,,Visualizer
moment,68.359,0.11,30.31,0.07,0.54,,103.14,97.38,,,Visualizer
moment,68.584,0.14,30.39,0.18,0.59,,103.25,97.42,,,Visualizer
moment,68.772,0.12,30.4,0.17,0.43,,103.18,97.43,,,Visualizer
moment,68.997,0.11,30.38,0.14,0.34,,103.07,97.48,,,Visualizer
moment,69.185,0.11,30.38,0.11,0.35,,103.21,97.47,,,Visualizer
moment,69.409,0.09,30.53,0.08,0.38,,103.18,97.42,,,Visualizer
moment,69.634,0.09,30.78,0.07,0.41,,103.18,97.49,,,Visualizer
moment,69.859,0.1,30.81,0.19,0.44,,103.18,97.54,,,Visualizer
moment,70.047,0.1,30.83,0.16,0.47,,103.18,97.53,,,Visualizer
moment,70.234,0.12,30.84,0.13,0.37,,103.03,97.51,,,Visualizer
moment,70.459,0.11,31.03,0.1,0.29,,103.21,97.53,,,Visualizer
