information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.051,8.69,2.8,0.34,0.28,,87.37,88.13,,,Visualizer
moment,13.318,8.61,3.0,0.34,0.47,,87.34,88.17,,,Visualizer
moment,13.588,8.35,3.1,0.35,0.38,,87.27,88.1,,,Visualizer
moment,13.814,8.38,3.1,0.43,0.38,,87.37,88.07,,,Visualizer
moment,14.083,8.78,3.3,0.37,0.47,,87.4,88.13,,,Visualizer
moment,14.308,8.45,3.4,0.35,0.38,,87.4,88.1,,,Visualizer
moment,14.578,8.11,3.4,0.44,0.38,,87.43,88.07,,,Visualizer
moment,14.803,8.66,3.6,0.38,0.47,,87.43,88.08,,,Visualizer
moment,15.073,8.33,3.7,0.38,0.47,,87.56,88.08,,,Visualizer
moment,15.299,8.13,3.9,0.44,0.47,,87.43,88.02,,,Visualizer
moment,15.568,8.48,4.1,0.41,0.66,,87.46,88.07,,,Visualizer
moment,15.793,8.17,4.2,0.43,0.57,,87.56,88.06,,,Visualizer
moment,16.064,8.16,4.3,0.49,0.57,,87.59,88.04,,,Visualizer
moment,16.333,8.49,4.5,0.42,0.57,,87.56,88.04,,,Visualizer
moment,16.603,8.02,4.6,0.47,0.47,,87.5,88.04,,,Visualizer
moment,16.828,8.14,4.9,0.48,0.66,,87.53,88.1,,,Visualizer
moment,17.053,8.27,4.9,0.47,0.57,,87.56,88.1,,,Visualizer
moment,17.324,8.01,5.1,0.53,0.57,,87.56,88.09,,,Visualizer
moment,17.593,8.32,5.4,0.46,0.76,,87.56,88.09,,,Visualizer
moment,17.818,7.8,5.4,0.56,0.57,,87.66,88.04,,,Visualizer
moment,18.088,8.24,5.6,0.48,0.66,,87.76,88.07,,,Visualizer
moment,18.313,7.83,5.8,0.56,0.76,,87.76,88.07,,,Visualizer
moment,18.584,8.03,5.9,0.51,0.47,,87.82,88.06,,,Visualizer
moment,18.808,7.82,6.1,0.6,0.66,,87.79,88.01,,,Visualizer
moment,19.078,8.05,6.3,0.53,0.66,,87.86,87.94,,,Visualizer
moment,19.303,7.75,6.4,0.6,0.57,,87.89,88.03,,,Visualizer
moment,19.573,7.93,6.7,0.58,0.76,,87.89,88.02,,,Visualizer
moment,19.843,7.85,6.9,0.61,0.76,,88.09,88.06,,,Visualizer
moment,20.068,7.77,6.9,0.59,0.66,,88.09,88.03,,,Visualizer
moment,20.338,7.81,7.3,0.66,0.85,,88.35,88.03,,,Visualizer
moment,20.608,7.93,7.4,0.57,0.66,,88.18,88.01,,,Visualizer
moment,20.834,7.49,7.7,0.66,0.76,,88.31,87.96,,,Visualizer
moment,21.058,7.79,7.9,0.68,0.95,,88.45,87.97,,,Visualizer
moment,21.328,7.71,8.1,0.68,0.85,,88.45,88.05,,,Visualizer
moment,21.598,7.61,8.4,0.67,0.95,,88.54,88.11,,,Visualizer
moment,21.823,7.6,8.5,0.69,0.85,,88.61,88.06,,,Visualizer
moment,22.098,7.58,8.8,0.7,0.85,,88.77,88.05,,,Visualizer
moment,22.318,7.57,9.0,0.78,0.85,,88.84,88.07,,,Visualizer
moment,22.588,7.61,9.2,0.76,0.85,,88.9,88.09,,,Visualizer
moment,22.813,7.4,9.4,0.79,0.95,,88.9,88.09,,,Visualizer
moment,23.084,7.51,9.7,0.79,0.95,,89.04,88.09,,,Visualizer
moment,23.353,7.55,9.9,0.75,0.95,,89.13,88.13,,,Visualizer
moment,23.578,7.31,10.1,0.85,0.95,,89.2,88.06,,,Visualizer
moment,23.849,7.5,10.4,0.81,0.95,,89.27,88.09,,,Visualizer
moment,24.073,7.33,10.7,0.82,1.04,,89.33,88.07,,,Visualizer
moment,24.344,7.31,10.9,0.88,0.95,,89.4,88.07,,,Visualizer
moment,24.613,7.44,11.2,0.82,1.04,,89.5,88.09,,,Visualizer
moment,24.837,7.19,11.4,0.87,1.04,,89.59,88.12,,,Visualizer
moment,25.063,7.32,11.8,0.87,1.04,,89.66,88.16,,,Visualizer
moment,25.333,7.21,12.0,0.92,1.14,,89.63,88.08,,,Visualizer
moment,25.604,7.26,12.3,0.92,1.04,,89.82,88.08,,,Visualizer
moment,25.876,7.17,12.6,0.93,1.14,,89.89,88.14,,,Visualizer
moment,26.098,7.18,12.9,0.95,1.23,,89.93,88.12,,,Visualizer
moment,26.324,7.09,13.2,0.96,1.14,,89.93,88.16,,,Visualizer
moment,26.594,7.19,13.4,0.92,1.14,,89.86,88.22,,,Visualizer
moment,26.818,7.03,13.6,1.0,1.04,,89.96,88.15,,,Visualizer
moment,27.087,7.13,14.0,0.94,1.04,,90.12,88.16,,,Visualizer
moment,27.358,6.96,14.3,0.97,1.14,,90.09,88.15,,,Visualizer
moment,27.583,7.03,14.5,0.99,1.14,,90.12,88.2,,,Visualizer
moment,27.853,7.01,14.9,0.99,1.23,,90.12,88.24,,,Visualizer
moment,28.078,6.92,15.2,1.02,1.23,,90.16,88.24,,,Visualizer
moment,28.35,6.97,15.5,1.02,1.23,,90.19,88.24,,,Visualizer
moment,28.617,6.89,15.9,1.04,1.32,,90.05,88.22,,,Visualizer
moment,28.842,6.85,16.1,1.1,1.23,,90.19,88.3,,,Visualizer
moment,29.118,6.85,16.5,1.08,1.23,,90.05,88.27,,,Visualizer
moment,29.338,6.81,16.8,1.07,1.23,,90.05,88.28,,,Visualizer
moment,29.652,6.8,17.2,1.12,1.23,,89.99,88.34,,,Visualizer
moment,29.833,6.79,17.3,1.1,1.23,,90.02,88.32,,,Visualizer
moment,30.102,6.71,17.7,1.12,1.23,,90.12,88.36,,,Visualizer
moment,30.328,6.75,17.9,1.15,1.23,,90.05,88.38,,,Visualizer
moment,30.598,6.67,18.4,1.15,1.32,,89.99,88.43,,,Visualizer
moment,30.912,6.67,18.9,1.13,1.42,,90.09,88.37,,,Visualizer
moment,31.093,6.63,19.1,1.19,1.32,,90.12,88.39,,,Visualizer
moment,31.363,6.61,19.4,1.13,1.42,,90.05,88.42,,,Visualizer
moment,31.633,6.58,19.9,1.16,1.42,,90.16,88.46,,,Visualizer
moment,31.858,6.55,20.1,1.18,1.32,,89.93,88.51,,,Visualizer
moment,32.083,6.53,20.4,1.16,1.32,,89.99,88.43,,,Visualizer
moment,32.355,6.5,20.7,1.19,1.32,,89.96,88.51,,,Visualizer
moment,32.622,6.47,21.2,1.2,1.42,,89.89,88.54,,,Visualizer
moment,32.848,6.47,21.5,1.19,1.42,,89.76,88.52,,,Visualizer
moment,33.118,6.42,21.8,1.18,1.51,,89.73,88.54,,,Visualizer
moment,33.343,6.38,22.2,1.2,1.42,,89.66,88.57,,,Visualizer
moment,33.613,6.39,22.5,1.2,1.42,,89.53,88.54,,,Visualizer
moment,33.838,6.31,22.7,1.2,1.32,,89.53,88.51,,,Visualizer
moment,34.11,6.3,23.2,1.25,1.32,,89.4,88.51,,,Visualizer
moment,34.377,6.35,23.5,1.22,1.42,,89.3,88.56,,,Visualizer
moment,34.603,6.24,23.9,1.22,1.32,,89.27,88.57,,,Visualizer
moment,34.873,6.21,24.3,1.26,1.51,,89.17,88.55,,,Visualizer
moment,35.097,6.25,24.5,1.2,1.42,,89.2,88.58,,,Visualizer
moment,35.369,6.24,25.0,1.14,1.42,,89.04,88.57,,,Visualizer
moment,35.637,6.1,25.3,1.23,1.42,,88.94,88.57,,,Visualizer
moment,35.863,6.16,25.8,1.23,1.42,,88.84,88.63,,,Visualizer
moment,36.132,6.11,26.0,1.23,1.42,,88.74,88.59,,,Visualizer
moment,36.358,6.08,26.3,1.24,1.42,,88.84,88.58,,,Visualizer
moment,36.627,6.03,26.8,1.26,1.42,,88.64,88.56,,,Visualizer
moment,36.852,6.0,27.0,1.26,1.32,,88.48,88.59,,,Visualizer
moment,37.123,6.02,27.3,1.21,1.32,,88.48,88.62,,,Visualizer
moment,37.347,5.95,27.6,1.23,1.42,,88.41,88.54,,,Visualizer
moment,37.617,5.97,28.1,1.21,1.42,,88.31,88.52,,,Visualizer
moment,37.887,5.9,28.4,1.23,1.42,,88.25,88.55,,,Visualizer
moment,38.113,5.93,28.8,1.21,1.42,,88.15,88.53,,,Visualizer
moment,38.382,5.83,29.1,1.26,1.42,,88.25,88.53,,,Visualizer
moment,38.7,5.86,29.6,1.25,1.42,,88.12,88.55,,,Visualizer
moment,38.877,5.83,29.9,1.26,1.42,,88.12,88.53,,,Visualizer
moment,39.102,5.74,30.2,1.25,1.42,,88.05,88.54,,,Visualizer
moment,39.373,5.77,30.6,1.26,1.42,,87.99,88.54,,,Visualizer
moment,39.642,5.7,30.9,1.26,1.32,,87.79,88.56,,,Visualizer
moment,39.867,5.71,31.2,1.29,1.42,,87.89,88.48,,,Visualizer
moment,40.137,5.7,31.7,1.22,1.42,,87.79,88.47,,,Visualizer
moment,40.362,5.66,32.0,1.23,1.42,,87.63,88.53,,,Visualizer
moment,40.632,5.62,32.3,1.25,1.42,,87.63,88.46,,,Visualizer
moment,40.857,5.6,32.6,1.27,1.42,,87.59,88.49,,,Visualizer
moment,41.127,5.55,33.0,1.24,1.32,,87.43,88.51,,,Visualizer
moment,41.397,5.54,33.5,1.28,1.42,,87.4,88.43,,,Visualizer
moment,41.622,5.5,33.8,1.29,1.42,,87.17,88.36,,,Visualizer
moment,41.892,5.54,34.1,1.26,1.42,,87.14,88.36,,,Visualizer
moment,42.117,5.44,34.4,1.29,1.42,,87.11,88.41,,,Visualizer
moment,42.387,5.46,34.8,1.25,1.42,,87.07,88.36,,,Visualizer
moment,42.66,5.37,35.2,1.18,1.42,,87.14,88.29,,,Visualizer
moment,42.882,5.38,35.5,1.21,1.51,,87.14,88.33,,,Visualizer
moment,43.152,5.4,35.8,1.19,1.32,,87.11,88.28,,,Visualizer
moment,43.378,5.31,36.1,1.23,1.32,,87.14,88.27,,,Visualizer
moment,43.647,5.27,36.6,1.2,1.32,,87.17,88.26,,,Visualizer
moment,43.873,5.3,36.9,1.23,1.32,,87.17,88.19,,,Visualizer
moment,44.232,5.27,37.3,1.23,1.42,,87.17,88.21,,,Visualizer
