information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.658,5.91,1.6,0.38,0.59,,82.34,87.13,,,Visualizer
moment,15.838,5.97,1.6,0.39,0.39,,82.21,87.21,,,Visualizer
moment,16.108,5.96,1.8,0.32,0.49,,82.12,87.16,,,Visualizer
moment,16.288,5.86,1.8,0.41,0.39,,82.08,87.09,,,Visualizer
moment,16.513,6.04,1.8,0.34,0.2,,81.92,87.18,,,Visualizer
moment,16.693,5.9,1.8,0.26,0.2,,82.02,87.19,,,Visualizer
moment,16.918,5.68,1.8,0.35,0.2,,81.96,87.14,,,Visualizer
moment,17.097,5.86,1.9,0.31,0.2,,81.96,87.11,,,Visualizer
moment,17.323,5.77,2.0,0.3,0.2,,81.92,87.1,,,Visualizer
moment,17.638,5.67,2.0,0.28,0.2,,81.8,87.12,,,Visualizer
moment,17.728,5.71,2.2,0.29,0.3,,81.73,87.09,,,Visualizer
moment,17.953,5.75,2.2,0.32,0.3,,81.67,87.11,,,Visualizer
moment,18.133,5.77,2.2,0.26,0.2,,81.7,87.07,,,Visualizer
moment,18.358,5.57,2.3,0.22,0.3,,81.6,87.02,,,Visualizer
moment,18.631,5.54,2.5,0.32,0.49,,81.6,87.04,,,Visualizer
moment,18.763,5.7,2.6,0.26,0.39,,81.6,86.94,,,Visualizer
moment,18.988,5.47,2.7,0.26,0.49,,81.6,86.99,,,Visualizer
moment,19.213,5.43,2.7,0.32,0.49,,81.6,86.94,,,Visualizer
moment,19.393,5.58,2.7,0.27,0.3,,81.54,86.96,,,Visualizer
moment,19.618,5.4,2.7,0.3,0.2,,81.48,86.99,,,Visualizer
moment,19.798,5.42,2.9,0.25,0.3,,81.38,86.88,,,Visualizer
moment,20.072,5.37,3.0,0.35,0.3,,81.41,86.88,,,Visualizer
moment,20.248,5.54,3.0,0.31,0.3,,81.38,86.89,,,Visualizer
moment,20.428,5.48,3.0,0.24,0.3,,81.35,86.85,,,Visualizer
moment,20.698,5.24,3.0,0.19,0.3,,81.25,86.78,,,Visualizer
moment,20.878,5.14,3.2,0.28,0.2,,81.19,86.78,,,Visualizer
moment,21.058,5.28,3.2,0.27,0.2,,81.12,86.8,,,Visualizer
moment,21.283,5.23,3.3,0.27,0.3,,81.16,86.89,,,Visualizer
moment,21.508,5.12,3.4,0.27,0.39,,81.22,86.84,,,Visualizer
moment,21.687,5.13,3.6,0.37,0.59,,81.12,86.77,,,Visualizer
moment,21.913,5.32,3.6,0.32,0.39,,81.0,86.69,,,Visualizer
moment,22.137,5.24,3.7,0.25,0.39,,81.0,86.7,,,Visualizer
moment,22.363,4.99,3.8,0.2,0.39,,81.06,86.74,,,Visualizer
moment,22.543,4.91,3.8,0.32,0.39,,81.06,86.61,,,Visualizer
moment,22.723,5.13,3.8,0.28,0.3,,81.03,86.64,,,Visualizer
moment,22.948,5.02,3.8,0.23,0.2,,81.0,86.72,,,Visualizer
moment,23.173,4.87,3.9,0.27,0.2,,80.9,86.66,,,Visualizer
moment,23.353,4.89,4.1,0.36,0.3,,80.93,86.56,,,Visualizer
moment,23.578,5.04,4.1,0.34,0.3,,80.8,86.55,,,Visualizer
moment,23.758,5.03,4.2,0.27,0.39,,80.68,86.57,,,Visualizer
moment,23.983,4.8,4.2,0.21,0.39,,80.68,86.57,,,Visualizer
moment,24.255,4.7,4.3,0.34,0.3,,80.58,86.51,,,Visualizer
moment,24.388,4.87,4.4,0.29,0.3,,80.48,86.51,,,Visualizer
moment,24.613,4.74,4.5,0.31,0.39,,80.45,86.54,,,Visualizer
moment,24.928,4.67,4.6,0.28,0.39,,80.48,86.48,,,Visualizer
moment,25.018,4.7,4.8,0.4,0.59,,80.42,86.42,,,Visualizer
moment,25.243,4.87,4.8,0.33,0.49,,80.36,86.39,,,Visualizer
moment,25.423,4.74,4.8,0.26,0.39,,80.36,86.39,,,Visualizer
moment,25.647,4.58,4.9,0.38,0.39,,80.39,86.38,,,Visualizer
moment,25.918,4.89,5.0,0.55,0.39,,80.13,86.34,,,Visualizer
moment,26.053,5.22,5.1,0.66,0.3,,79.94,86.3,,,Visualizer
moment,26.324,5.56,5.1,0.69,0.3,,79.62,86.29,,,Visualizer
moment,26.503,5.85,5.2,0.76,0.3,,79.21,86.29,,,Visualizer
moment,26.682,6.22,5.3,0.8,0.39,,78.98,86.22,,,Visualizer
moment,26.908,6.64,5.5,0.85,0.39,,78.83,86.18,,,Visualizer
moment,27.132,6.96,5.5,0.85,0.39,,78.57,86.17,,,Visualizer
moment,27.358,7.17,5.7,0.86,0.59,,78.25,86.16,,,Visualizer
moment,27.537,7.47,5.8,0.89,0.59,,78.16,86.08,,,Visualizer
moment,27.763,7.83,5.9,0.89,0.59,,77.93,86.01,,,Visualizer
moment,27.942,8.13,6.0,0.82,0.49,,77.78,85.92,,,Visualizer
moment,28.167,8.22,6.0,0.8,0.39,,77.81,85.88,,,Visualizer
moment,28.347,8.39,6.2,0.77,0.49,,77.68,85.84,,,Visualizer
moment,28.572,8.52,6.4,0.74,0.59,,77.78,85.73,,,Visualizer
moment,28.798,8.58,6.5,0.72,0.59,,77.68,85.67,,,Visualizer
moment,28.977,8.65,6.6,0.71,0.59,,77.74,85.66,,,Visualizer
moment,29.202,8.76,6.7,0.66,0.69,,77.74,85.66,,,Visualizer
moment,29.518,8.74,6.7,0.61,0.49,,77.87,85.56,,,Visualizer
moment,29.608,8.78,6.9,0.6,0.49,,77.9,85.42,,,Visualizer
moment,29.877,8.8,6.9,0.6,0.39,,78.03,85.44,,,Visualizer
moment,30.057,8.76,7.1,0.6,0.39,,78.06,85.42,,,Visualizer
moment,30.239,8.64,7.2,0.65,0.49,,78.16,85.25,,,Visualizer
moment,30.509,8.8,7.4,0.66,0.59,,78.12,85.22,,,Visualizer
moment,30.687,8.9,7.6,0.64,0.69,,78.16,85.16,,,Visualizer
moment,30.867,8.99,7.7,0.59,0.69,,78.29,85.11,,,Visualizer
moment,31.092,8.93,7.8,0.58,0.69,,78.35,85.1,,,Visualizer
moment,31.272,8.9,7.9,0.57,0.59,,78.41,85.03,,,Visualizer
moment,31.498,8.91,8.0,0.55,0.59,,78.51,84.92,,,Visualizer
moment,31.768,8.9,8.3,0.53,0.69,,78.51,84.95,,,Visualizer
moment,31.947,8.87,8.3,0.54,0.59,,78.57,84.82,,,Visualizer
moment,32.127,8.87,8.3,0.55,0.49,,78.61,84.84,,,Visualizer
moment,32.307,8.85,8.5,0.53,0.59,,78.64,84.82,,,Visualizer
moment,32.532,8.91,8.6,0.52,0.49,,78.67,84.77,,,Visualizer
moment,32.757,8.89,8.8,0.53,0.49,,78.76,84.69,,,Visualizer
moment,32.938,8.88,9.0,0.51,0.69,,78.76,84.7,,,Visualizer
moment,33.162,8.79,9.2,0.48,0.89,,78.86,84.64,,,Visualizer
moment,33.387,8.79,9.2,0.49,0.79,,78.73,84.56,,,Visualizer
moment,33.567,8.79,9.4,0.5,0.69,,78.83,84.55,,,Visualizer
moment,33.792,8.75,9.5,0.49,0.69,,78.86,84.55,,,Visualizer
moment,33.972,8.75,9.7,0.49,0.59,,78.86,84.44,,,Visualizer
moment,34.197,8.73,9.8,0.51,0.59,,78.98,84.44,,,Visualizer
moment,34.422,8.77,10.0,0.51,0.59,,78.76,84.39,,,Visualizer
moment,34.602,8.76,10.0,0.5,0.59,,79.02,84.37,,,Visualizer
moment,34.827,8.72,10.2,0.49,0.69,,78.92,84.31,,,Visualizer
moment,35.052,8.7,10.3,0.51,0.69,,78.98,84.29,,,Visualizer
moment,35.232,8.68,10.5,0.54,0.69,,78.89,84.27,,,Visualizer
moment,35.458,8.73,10.5,0.55,0.59,,78.89,84.25,,,Visualizer
moment,35.638,8.79,10.7,0.52,0.69,,78.79,84.2,,,Visualizer
moment,35.862,8.71,10.8,0.53,0.69,,78.83,84.13,,,Visualizer
moment,36.132,8.71,11.0,0.55,0.59,,78.79,84.1,,,Visualizer
moment,36.312,8.72,11.2,0.54,0.69,,78.76,84.14,,,Visualizer
moment,36.537,8.63,11.3,0.53,0.69,,78.67,84.05,,,Visualizer
moment,36.717,8.62,11.5,0.55,0.69,,78.7,84.04,,,Visualizer
moment,36.897,8.64,11.6,0.55,0.69,,78.54,83.98,,,Visualizer
moment,37.122,8.66,11.7,0.54,0.69,,78.61,83.94,,,Visualizer
moment,37.347,8.63,11.8,0.51,0.59,,78.57,83.88,,,Visualizer
moment,37.527,8.57,12.0,0.52,0.69,,78.54,83.88,,,Visualizer
moment,37.752,8.62,12.2,0.51,0.69,,78.41,83.85,,,Visualizer
moment,37.932,8.61,12.4,0.54,0.69,,78.57,83.8,,,Visualizer
moment,38.202,8.58,12.4,0.53,0.69,,78.45,83.75,,,Visualizer
moment,38.382,8.56,12.8,0.51,0.89,,78.54,83.76,,,Visualizer
moment,38.562,8.47,12.8,0.54,0.79,,78.48,83.72,,,Visualizer
moment,38.787,8.44,13.0,0.57,0.69,,78.32,83.62,,,Visualizer
moment,39.012,8.5,13.0,0.56,0.59,,78.41,83.64,,,Visualizer
moment,39.192,8.41,13.2,0.54,0.59,,78.29,83.61,,,Visualizer
moment,39.417,8.32,13.3,0.57,0.59,,78.25,83.52,,,Visualizer
moment,39.598,8.34,13.6,0.59,0.69,,78.22,83.55,,,Visualizer
moment,39.822,8.4,13.7,0.59,0.79,,78.32,83.5,,,Visualizer
moment,40.047,8.4,13.9,0.61,0.79,,78.25,83.39,,,Visualizer
moment,40.227,8.41,14.1,0.6,0.89,,78.06,83.38,,,Visualizer
moment,40.452,8.37,14.2,0.57,0.79,,78.12,83.36,,,Visualizer
moment,40.677,8.33,14.4,0.6,0.79,,78.16,83.3,,,Visualizer
moment,40.857,8.3,14.6,0.6,0.79,,78.06,83.31,,,Visualizer
moment,41.128,8.23,14.7,0.62,0.79,,78.03,83.29,,,Visualizer
moment,41.262,8.22,15.0,0.64,0.79,,77.96,83.23,,,Visualizer
moment,41.487,8.26,15.0,0.66,0.79,,78.0,83.15,,,Visualizer
moment,41.757,8.28,15.2,0.66,0.79,,77.93,83.2,,,Visualizer
moment,41.937,8.2,15.4,0.65,0.79,,77.87,83.05,,,Visualizer
moment,42.117,8.21,15.6,0.68,0.79,,77.84,83.11,,,Visualizer
moment,42.391,8.27,15.8,0.67,0.79,,77.74,83.01,,,Visualizer
moment,42.522,8.24,16.0,0.69,0.89,,77.68,82.9,,,Visualizer
moment,42.747,8.27,16.1,0.68,0.79,,77.71,82.94,,,Visualizer
moment,43.062,8.24,16.1,0.69,0.79,,77.68,82.97,,,Visualizer
moment,43.152,8.18,16.5,0.69,0.89,,77.68,82.83,,,Visualizer
moment,43.377,8.12,16.5,0.7,0.89,,77.71,82.9,,,Visualizer
moment,43.557,8.07,16.8,0.7,0.79,,77.65,82.81,,,Visualizer
moment,43.827,8.1,16.8,0.72,0.69,,77.55,82.71,,,Visualizer
moment,44.007,8.13,17.1,0.71,0.79,,77.59,82.79,,,Visualizer
moment,44.187,8.08,17.3,0.72,0.79,,77.55,82.65,,,Visualizer
moment,44.412,8.08,17.5,0.72,0.89,,77.49,82.58,,,Visualizer
moment,44.637,8.08,17.7,0.72,0.89,,77.43,82.56,,,Visualizer
moment,44.817,8.04,17.8,0.73,0.89,,77.52,82.56,,,Visualizer
moment,45.042,8.02,17.9,0.73,0.89,,77.46,82.55,,,Visualizer
moment,45.222,8.06,18.2,0.73,0.89,,77.36,82.48,,,Visualizer
moment,45.447,8.06,18.4,0.73,0.89,,77.43,82.48,,,Visualizer
moment,45.672,8.01,18.5,0.69,0.79,,77.46,82.46,,,Visualizer
moment,45.852,7.92,18.7,0.72,0.89,,77.46,82.41,,,Visualizer
moment,46.077,7.97,18.8,0.75,0.79,,77.43,82.33,,,Visualizer
moment,46.302,8.03,19.0,0.73,0.79,,77.36,82.22,,,Visualizer
moment,46.483,7.97,19.2,0.76,0.79,,77.39,82.25,,,Visualizer
moment,46.752,7.96,19.5,0.75,0.89,,77.52,82.11,,,Visualizer
moment,46.931,7.93,19.8,0.76,0.98,,77.55,82.07,,,Visualizer
moment,47.112,7.89,19.9,0.76,0.98,,77.43,82.09,,,Visualizer
moment,47.337,7.91,20.0,0.78,0.98,,77.39,82.12,,,Visualizer
moment,47.562,7.93,20.3,0.78,0.98,,77.52,82.11,,,Visualizer
moment,47.742,7.93,20.4,0.78,0.89,,77.46,82.0,,,Visualizer
moment,47.967,7.91,20.6,0.77,0.79,,77.49,81.99,,,Visualizer
moment,48.147,7.86,20.7,0.76,0.89,,77.49,81.9,,,Visualizer
moment,48.372,7.88,21.0,0.76,0.89,,77.39,81.86,,,Visualizer
moment,48.596,7.83,21.2,0.76,0.89,,77.62,81.82,,,Visualizer
moment,48.777,7.81,21.4,0.76,0.98,,77.59,81.79,,,Visualizer
moment,49.002,7.85,21.5,0.76,0.98,,77.65,81.77,,,Visualizer
moment,49.182,7.81,21.8,0.78,0.98,,77.59,81.71,,,Visualizer
moment,49.407,7.78,21.9,0.79,0.98,,77.55,81.67,,,Visualizer
moment,49.632,7.72,22.2,0.83,0.98,,77.68,81.66,,,Visualizer
moment,49.902,7.75,22.3,0.85,0.89,,77.68,81.65,,,Visualizer
moment,50.037,7.76,22.6,0.84,0.89,,77.65,81.6,,,Visualizer
moment,50.262,7.8,22.7,0.84,0.89,,77.68,81.59,,,Visualizer
moment,50.442,7.79,22.9,0.85,0.89,,77.71,81.56,,,Visualizer
moment,50.667,7.78,23.1,0.83,0.89,,77.74,81.45,,,Visualizer
moment,50.891,7.77,23.3,0.82,0.98,,77.71,81.5,,,Visualizer
moment,51.071,7.72,23.6,0.84,1.08,,77.81,81.43,,,Visualizer
moment,51.297,7.72,23.7,0.83,0.98,,77.74,81.37,,,Visualizer
moment,51.477,7.7,24.0,0.84,0.98,,77.84,81.34,,,Visualizer
moment,51.701,7.69,24.1,0.86,0.98,,77.87,81.32,,,Visualizer
moment,52.016,7.72,24.4,0.86,0.98,,77.87,81.29,,,Visualizer
moment,52.107,7.7,24.7,0.85,0.98,,77.96,81.24,,,Visualizer
moment,52.376,7.67,24.8,0.86,0.98,,78.06,81.3,,,Visualizer
moment,52.557,7.7,25.0,0.86,0.98,,78.03,81.24,,,Visualizer
moment,52.737,7.68,25.2,0.85,0.98,,77.93,81.19,,,Visualizer
moment,53.006,7.61,25.3,0.87,0.98,,78.03,81.16,,,Visualizer
moment,53.186,7.59,25.8,0.88,1.08,,78.25,81.09,,,Visualizer
moment,53.368,7.62,25.9,0.91,1.08,,78.16,81.07,,,Visualizer
moment,53.637,7.65,26.0,0.89,0.98,,78.19,81.11,,,Visualizer
moment,53.816,7.65,26.3,0.89,1.08,,78.29,81.11,,,Visualizer
moment,53.997,7.6,26.6,0.89,1.08,,78.41,81.03,,,Visualizer
moment,54.221,7.58,26.7,0.85,1.08,,78.48,80.99,,,Visualizer
moment,54.447,7.57,26.9,0.86,0.98,,78.61,80.94,,,Visualizer
moment,54.626,7.57,27.1,0.83,1.08,,78.61,80.92,,,Visualizer
moment,54.807,7.59,27.3,0.87,0.98,,78.73,80.96,,,Visualizer
moment,55.077,7.57,27.6,0.88,1.08,,78.76,80.98,,,Visualizer
moment,55.256,7.56,27.9,0.88,1.08,,78.89,80.87,,,Visualizer
moment,55.437,7.56,28.1,0.88,1.08,,78.79,80.86,,,Visualizer
moment,55.661,7.55,28.2,0.88,1.08,,78.89,80.87,,,Visualizer
moment,55.886,7.56,28.4,0.89,0.98,,78.92,80.84,,,Visualizer
moment,56.067,7.53,28.6,0.89,0.89,,78.98,80.78,,,Visualizer
moment,56.291,7.5,28.8,0.91,0.98,,79.11,80.89,,,Visualizer
moment,56.567,7.52,29.2,0.9,1.08,,79.18,80.77,,,Visualizer
moment,56.696,7.52,29.4,0.93,1.08,,79.18,80.77,,,Visualizer
moment,56.921,7.49,29.5,0.94,1.18,,79.21,80.78,,,Visualizer
moment,57.101,7.47,29.9,0.97,1.28,,79.3,80.66,,,Visualizer
moment,57.327,7.49,30.0,0.99,1.18,,79.37,80.74,,,Visualizer
moment,57.552,7.49,30.3,0.98,1.08,,79.46,80.78,,,Visualizer
moment,57.732,7.51,30.5,0.98,1.08,,79.56,80.71,,,Visualizer
moment,58.001,7.55,30.7,0.98,1.08,,79.62,80.65,,,Visualizer
moment,58.181,7.49,31.0,0.98,1.08,,79.66,80.7,,,Visualizer
moment,58.362,7.51,31.3,0.98,1.18,,79.75,80.7,,,Visualizer
moment,58.631,7.48,31.5,1.0,1.18,,79.78,80.61,,,Visualizer
moment,58.767,7.46,31.8,1.03,1.18,,79.91,80.57,,,Visualizer
moment,58.991,7.48,31.9,1.04,1.18,,80.01,80.62,,,Visualizer
moment,59.216,7.49,32.1,1.05,1.08,,80.01,80.6,,,Visualizer
moment,59.397,7.51,32.4,1.01,1.08,,80.04,80.59,,,Visualizer
moment,59.621,7.55,32.6,1.02,1.08,,80.07,80.65,,,Visualizer
moment,59.846,7.49,33.0,1.03,1.18,,80.07,80.62,,,Visualizer
moment,60.071,7.5,33.2,1.03,1.18,,80.23,80.59,,,Visualizer
moment,60.251,7.52,33.4,1.03,1.08,,80.39,80.54,,,Visualizer
moment,60.476,7.45,33.7,1.04,1.18,,80.29,80.58,,,Visualizer
moment,60.701,7.47,33.9,1.04,1.08,,80.42,80.65,,,Visualizer
moment,60.882,7.52,34.2,1.05,1.18,,80.55,80.6,,,Visualizer
moment,61.063,7.52,34.4,1.05,1.18,,80.55,80.62,,,Visualizer
moment,61.376,7.51,34.6,1.06,1.28,,80.52,80.58,,,Visualizer
moment,61.511,7.47,35.0,1.06,1.18,,80.71,80.58,,,Visualizer
moment,61.691,7.53,35.2,1.07,1.28,,80.64,80.65,,,Visualizer
