information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.174,8.3,22.7,1.92,2.05,,191.88,189.03,,,Visualizer
moment,23.355,8.24,23.3,1.91,2.14,,192.06,188.91,,,Visualizer
moment,23.579,8.17,23.8,1.93,2.23,,192.18,188.98,,,Visualizer
moment,23.759,8.24,24.0,1.91,1.96,,192.18,188.91,,,Visualizer
moment,23.984,8.21,24.8,1.94,2.23,,192.12,189.1,,,Visualizer
moment,24.21,8.25,25.2,1.94,2.23,,192.12,189.04,,,Visualizer
moment,24.389,8.16,25.8,1.95,2.23,,192.0,188.86,,,Visualizer
moment,24.614,8.11,26.2,1.97,2.14,,191.95,189.04,,,Visualizer
moment,24.885,8.12,26.9,1.97,2.14,,192.06,189.02,,,Visualizer
moment,25.064,8.21,27.5,1.94,2.32,,192.18,189.04,,,Visualizer
moment,25.244,8.11,27.7,1.95,2.23,,192.3,189.02,,,Visualizer
moment,25.426,8.03,28.2,1.96,2.14,,192.24,189.04,,,Visualizer
moment,25.649,8.03,28.7,1.97,2.23,,192.47,189.04,,,Visualizer
moment,25.874,8.06,29.4,1.99,2.23,,192.54,189.07,,,Visualizer
moment,26.054,8.04,29.6,2.02,2.14,,192.47,189.01,,,Visualizer
moment,26.323,8.07,30.4,2.03,2.23,,192.47,189.03,,,Visualizer
moment,26.504,7.99,30.8,2.02,2.14,,192.59,189.04,,,Visualizer
moment,26.684,8.03,31.3,1.99,2.14,,192.83,189.03,,,Visualizer
moment,26.954,7.95,31.8,1.99,2.14,,192.66,189.0,,,Visualizer
moment,27.134,7.94,32.4,2.0,2.23,,193.01,189.13,,,Visualizer
moment,27.316,7.97,32.9,2.0,2.23,,192.66,189.13,,,Visualizer
moment,27.543,7.89,33.3,2.0,2.23,,192.95,189.19,,,Visualizer
moment,27.763,7.89,33.8,2.01,2.23,,192.95,189.21,,,Visualizer
moment,27.946,7.88,34.3,2.0,2.23,,193.01,189.17,,,Visualizer
