information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.952,0.58,0.0,8.64,0.0,,193.25,190.27,,,Visualizer
moment,4.177,0.66,0.0,8.7,0.0,,193.32,190.42,,,Visualizer
moment,4.358,0.76,0.0,8.71,0.0,,193.49,190.55,,,Visualizer
moment,4.584,0.86,0.0,8.7,0.0,,193.44,190.71,,,Visualizer
moment,4.807,0.98,0.0,8.72,0.0,,193.56,190.91,,,Visualizer
moment,4.987,1.15,0.0,8.6,0.0,,193.37,191.08,,,Visualizer
moment,5.212,1.34,0.0,8.51,0.0,,193.32,191.25,,,Visualizer
moment,5.438,1.64,0.0,8.4,0.0,,193.37,191.3,,,Visualizer
moment,5.617,2.07,0.0,8.14,0.0,,193.08,191.47,,,Visualizer
moment,5.842,2.52,0.0,7.55,0.0,,193.32,191.52,,,Visualizer
moment,6.025,2.89,0.0,6.72,0.0,,193.14,191.51,,,Visualizer
moment,6.248,3.1,0.0,5.8,0.0,,193.2,191.66,,,Visualizer
moment,6.483,3.23,0.0,4.86,0.0,,192.96,191.79,,,Visualizer
moment,6.652,3.26,0.0,4.02,0.0,,193.25,191.67,,,Visualizer
moment,6.877,3.21,0.0,3.29,0.0,,192.9,191.78,,,Visualizer
moment,7.103,3.19,0.0,2.78,0.0,,193.08,191.92,,,Visualizer
moment,7.283,3.3,0.0,2.33,0.0,,192.72,191.95,,,Visualizer
moment,7.552,3.27,0.0,1.82,0.0,,192.72,191.96,,,Visualizer
moment,7.687,3.0,0.0,1.54,0.0,,192.66,191.97,,,Visualizer
moment,7.913,3.04,0.0,1.33,0.0,,192.54,191.98,,,Visualizer
moment,8.137,3.08,0.0,1.15,0.0,,192.6,192.04,,,Visualizer
moment,8.317,3.07,0.0,0.96,0.0,,192.36,191.9,,,Visualizer
moment,8.542,3.06,0.0,0.86,0.0,,192.36,191.81,,,Visualizer
moment,8.813,3.05,0.0,0.78,0.0,,192.42,191.72,,,Visualizer
moment,8.947,3.04,0.0,0.64,0.0,,192.0,191.84,,,Visualizer
moment,9.173,3.01,0.3,0.63,0.3,,192.3,191.87,,,Visualizer
moment,9.352,3.02,0.4,0.61,0.4,,192.12,191.75,,,Visualizer
moment,9.577,3.07,0.4,0.54,0.4,,191.88,191.86,,,Visualizer
moment,9.802,3.06,0.5,0.61,0.49,,191.88,191.79,,,Visualizer
moment,9.987,3.2,0.6,0.5,0.59,,191.7,191.76,,,Visualizer
moment,10.207,3.04,0.7,0.39,0.4,,191.64,191.74,,,Visualizer
moment,10.434,2.87,0.7,0.43,0.3,,191.46,191.78,,,Visualizer
moment,10.612,2.95,0.8,0.47,0.4,,191.35,191.85,,,Visualizer
moment,10.838,3.02,0.9,0.45,0.4,,191.46,191.8,,,Visualizer
moment,11.017,3.0,0.9,0.42,0.3,,191.23,191.56,,,Visualizer
moment,11.243,2.98,1.4,0.46,0.69,,191.05,191.62,,,Visualizer
moment,11.469,2.99,1.5,0.48,0.79,,191.29,191.65,,,Visualizer
moment,11.65,3.01,1.5,0.47,0.69,,190.87,191.63,,,Visualizer
moment,11.872,3.0,1.5,0.44,0.59,,190.63,191.64,,,Visualizer
moment,12.097,2.98,1.5,0.47,0.59,,190.69,191.53,,,Visualizer
moment,12.277,3.01,1.6,0.5,0.1,,190.63,191.48,,,Visualizer
moment,12.509,3.03,1.6,0.48,0.1,,190.58,191.41,,,Visualizer
moment,12.682,3.0,1.6,0.47,0.1,,190.27,191.5,,,Visualizer
moment,12.908,2.99,1.7,0.48,0.2,,190.16,191.58,,,Visualizer
moment,13.132,3.01,2.0,0.49,0.49,,190.04,191.44,,,Visualizer
moment,13.312,2.99,2.1,0.51,0.49,,189.92,191.51,,,Visualizer
moment,13.537,2.99,2.1,0.53,0.49,,190.1,191.42,,,Visualizer
moment,13.762,3.0,2.3,0.57,0.69,,189.68,191.31,,,Visualizer
moment,13.944,3.07,2.5,0.55,0.59,,189.56,191.36,,,Visualizer
moment,14.17,3.05,2.5,0.56,0.49,,189.51,191.24,,,Visualizer
moment,14.349,2.97,2.7,0.56,0.59,,189.51,191.26,,,Visualizer
moment,14.572,2.95,2.8,0.59,0.59,,189.44,191.31,,,Visualizer
moment,14.797,2.98,2.9,0.6,0.59,,189.15,191.19,,,Visualizer
moment,14.979,2.97,3.1,0.61,0.59,,189.04,191.1,,,Visualizer
moment,15.203,3.02,3.2,0.69,0.69,,188.74,191.17,,,Visualizer
moment,15.427,3.18,3.3,1.0,0.59,,188.85,191.23,,,Visualizer
moment,15.611,3.82,3.4,1.22,0.49,,188.56,191.19,,,Visualizer
moment,15.832,4.43,3.6,1.5,0.69,,188.21,191.05,,,Visualizer
moment,16.012,5.18,3.8,1.65,0.69,,187.85,191.03,,,Visualizer
moment,16.238,5.83,4.0,1.75,0.79,,187.79,191.06,,,Visualizer
moment,16.507,6.4,4.1,1.78,0.79,,187.68,191.17,,,Visualizer
moment,16.642,6.88,4.4,1.78,0.99,,187.97,190.98,,,Visualizer
moment,16.868,7.31,5.0,1.75,1.38,,188.15,191.03,,,Visualizer
moment,17.094,7.69,5.3,1.72,1.48,,188.33,191.06,,,Visualizer
moment,17.273,7.96,5.4,1.65,1.38,,188.68,190.91,,,Visualizer
moment,17.498,8.17,5.5,1.57,1.38,,189.15,190.79,,,Visualizer
moment,17.678,8.33,6.2,1.53,1.78,,189.75,190.86,,,Visualizer
moment,17.903,8.5,6.3,1.48,1.09,,190.22,190.84,,,Visualizer
moment,18.128,8.6,6.5,1.46,1.19,,190.46,190.74,,,Visualizer
moment,18.307,8.68,7.2,1.42,1.78,,191.23,190.52,,,Visualizer
moment,18.533,8.72,7.3,1.38,1.28,,191.7,190.55,,,Visualizer
moment,18.763,8.78,7.9,1.39,1.68,,191.82,190.58,,,Visualizer
moment,18.937,8.81,8.1,1.38,1.78,,192.18,190.49,,,Visualizer
moment,19.162,8.83,8.1,1.36,1.68,,192.54,190.41,,,Visualizer
moment,19.387,8.85,8.8,1.37,1.58,,192.84,190.44,,,Visualizer
moment,19.567,8.91,9.3,1.4,1.98,,192.96,190.39,,,Visualizer
moment,19.794,8.95,9.6,1.41,1.68,,192.96,190.46,,,Visualizer
moment,19.98,8.94,9.7,1.4,1.58,,193.25,190.44,,,Visualizer
moment,20.199,8.91,10.4,1.39,1.78,,193.44,190.43,,,Visualizer
moment,20.422,8.92,10.7,1.42,1.88,,193.68,190.52,,,Visualizer
moment,20.602,8.96,11.2,1.43,1.68,,193.68,190.53,,,Visualizer
moment,20.827,8.95,11.6,1.45,1.88,,193.49,190.54,,,Visualizer
moment,21.053,8.96,12.1,1.46,1.88,,193.56,190.52,,,Visualizer
moment,21.232,8.97,12.4,1.48,1.78,,193.85,190.59,,,Visualizer
moment,21.458,8.99,12.5,1.49,1.68,,193.61,190.66,,,Visualizer
moment,21.637,8.98,13.1,1.51,1.88,,193.8,190.61,,,Visualizer
moment,21.862,8.98,13.5,1.52,1.88,,193.85,190.58,,,Visualizer
moment,22.087,8.95,14.1,1.52,1.98,,193.97,190.64,,,Visualizer
moment,22.267,8.92,14.5,1.49,2.07,,193.97,190.69,,,Visualizer
moment,22.492,8.94,14.6,1.5,2.07,,194.22,190.58,,,Visualizer
moment,22.717,8.99,15.4,1.52,2.27,,194.15,190.74,,,Visualizer
moment,22.897,9.01,15.8,1.54,2.27,,194.39,190.75,,,Visualizer
moment,23.122,8.99,16.0,1.56,2.17,,194.58,190.78,,,Visualizer
moment,23.302,9.01,16.6,1.58,2.07,,194.58,190.8,,,Visualizer
moment,23.53,9.03,16.9,1.59,1.98,,194.58,190.82,,,Visualizer
moment,23.753,9.0,17.0,1.59,1.58,,194.58,190.71,,,Visualizer
moment,23.932,8.96,17.9,1.6,1.88,,194.51,190.85,,,Visualizer
moment,24.157,8.97,18.0,1.57,1.88,,194.39,190.83,,,Visualizer
moment,24.385,8.9,18.1,1.58,1.48,,194.34,190.87,,,Visualizer
moment,24.562,8.88,19.2,1.61,2.17,,194.51,190.95,,,Visualizer
moment,24.793,8.93,19.5,1.61,1.98,,194.15,191.01,,,Visualizer
moment,24.967,8.86,19.6,1.56,1.78,,194.34,190.93,,,Visualizer
moment,25.192,8.81,20.2,1.59,2.17,,194.15,191.03,,,Visualizer
moment,25.462,8.86,20.8,1.63,2.67,,194.15,191.05,,,Visualizer
moment,25.597,8.85,21.2,1.65,1.98,,193.73,190.93,,,Visualizer
moment,25.822,8.82,21.6,1.64,2.37,,193.8,190.98,,,Visualizer
moment,26.047,8.78,22.1,1.63,1.98,,193.68,191.02,,,Visualizer
moment,26.273,8.78,22.3,1.61,1.98,,193.68,191.03,,,Visualizer
moment,26.452,8.74,23.0,1.6,2.07,,193.37,191.11,,,Visualizer
moment,26.634,8.73,23.5,1.62,2.27,,193.2,191.03,,,Visualizer
moment,26.857,8.71,23.8,1.62,2.07,,193.14,191.15,,,Visualizer
moment,27.082,8.69,24.0,1.61,1.88,,192.96,191.08,,,Visualizer
moment,27.262,8.66,24.9,1.6,2.17,,192.78,191.05,,,Visualizer
moment,27.49,8.65,25.2,1.58,2.17,,192.54,191.05,,,Visualizer
moment,27.715,8.61,25.6,1.56,1.78,,192.6,191.11,,,Visualizer
moment,27.937,8.61,26.2,1.6,2.27,,192.6,191.11,,,Visualizer
moment,28.117,8.62,26.6,1.64,2.57,,192.24,191.06,,,Visualizer
moment,28.343,8.63,27.0,1.67,2.37,,192.48,191.08,,,Visualizer
moment,28.522,8.58,27.1,1.66,1.88,,192.36,191.14,,,Visualizer
moment,28.747,8.5,27.9,1.65,2.27,,192.18,190.96,,,Visualizer
moment,28.927,8.5,28.3,1.68,2.37,,191.88,190.86,,,Visualizer
moment,29.152,8.52,28.5,1.69,1.88,,191.88,191.02,,,Visualizer
moment,29.379,8.45,29.2,1.65,2.07,,191.7,190.89,,,Visualizer
moment,29.61,8.4,29.7,1.66,2.07,,191.58,190.92,,,Visualizer
moment,29.783,8.43,30.0,1.7,1.88,,191.58,190.98,,,Visualizer
moment,30.011,8.41,30.5,1.67,2.07,,191.53,190.79,,,Visualizer
moment,30.189,8.33,31.0,1.7,2.07,,191.35,190.84,,,Visualizer
moment,30.42,8.37,31.5,1.72,2.27,,191.35,190.83,,,Visualizer
moment,30.592,8.36,31.9,1.71,2.17,,191.23,190.75,,,Visualizer
moment,30.818,8.26,32.2,1.73,2.17,,191.29,190.89,,,Visualizer
moment,31.042,8.3,32.4,1.72,1.88,,191.35,190.76,,,Visualizer
moment,31.269,8.24,33.3,1.7,2.27,,191.53,190.61,,,Visualizer
moment,31.447,8.21,33.8,1.74,2.27,,191.05,190.74,,,Visualizer
moment,31.676,8.27,34.1,1.75,2.17,,191.46,190.65,,,Visualizer
moment,31.852,8.21,34.7,1.75,2.47,,190.99,190.67,,,Visualizer
moment,32.078,8.14,34.8,1.71,2.47,,191.17,190.73,,,Visualizer
moment,32.257,8.08,35.4,1.75,2.07,,191.17,190.75,,,Visualizer
moment,32.483,8.15,36.0,1.76,2.17,,191.17,190.58,,,Visualizer
moment,32.708,8.11,36.3,1.72,2.17,,191.05,190.45,,,Visualizer
moment,32.932,8.01,36.9,1.71,2.07,,190.87,190.54,,,Visualizer
moment,33.113,8.02,37.3,1.74,1.98,,190.93,190.49,,,Visualizer
moment,33.341,8.05,37.6,1.71,2.17,,191.11,190.41,,,Visualizer
moment,33.517,7.96,38.3,1.75,2.07,,190.87,190.46,,,Visualizer
moment,33.746,8.03,38.8,1.78,2.37,,190.75,190.3,,,Visualizer
moment,33.922,7.99,39.2,1.78,2.27,,190.69,190.34,,,Visualizer
moment,34.147,7.91,39.6,1.78,2.37,,190.58,190.37,,,Visualizer
moment,34.419,7.93,40.0,1.75,2.37,,190.69,190.37,,,Visualizer
moment,34.597,7.88,40.5,1.76,2.37,,190.63,190.28,,,Visualizer
moment,34.78,7.86,41.1,1.78,2.27,,190.46,190.14,,,Visualizer
moment,35.005,7.89,41.6,1.76,2.37,,190.58,190.24,,,Visualizer
moment,35.184,7.82,42.0,1.76,2.17,,190.39,190.15,,,Visualizer
moment,35.407,7.81,42.3,1.78,1.98,,190.39,190.22,,,Visualizer
moment,35.677,7.79,42.9,1.79,2.07,,190.27,190.17,,,Visualizer
moment,35.812,7.75,43.3,1.79,2.17,,190.16,190.06,,,Visualizer
moment,36.045,7.73,43.6,1.8,1.98,,190.34,189.91,,,Visualizer
