information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.604,8.19,0.0,0.22,0.0,,86.89,89.77,,,Visualizer
moment,16.784,8.09,0.0,0.17,0.0,,86.96,89.77,,,Visualizer
moment,17.009,7.89,0.0,0.17,0.0,,87.06,89.73,,,Visualizer
moment,17.234,7.9,0.0,0.17,0.0,,87.03,89.68,,,Visualizer
moment,17.414,8.01,0.19,0.18,0.19,,87.16,89.61,,,Visualizer
moment,17.639,8.14,0.2,0.21,0.2,,87.12,89.59,,,Visualizer
moment,17.909,8.21,0.22,0.17,0.22,,87.09,89.62,,,Visualizer
moment,18.044,8.06,0.23,0.19,0.23,,87.19,89.56,,,Visualizer
moment,18.315,8.11,0.24,0.22,0.03,,87.12,89.55,,,Visualizer
moment,18.449,8.3,0.25,0.25,0.04,,87.12,89.58,,,Visualizer
moment,18.719,8.45,0.27,0.29,0.07,,87.16,89.57,,,Visualizer
moment,18.944,8.77,0.27,0.3,0.05,,87.16,89.51,,,Visualizer
moment,19.079,8.98,0.49,0.35,0.26,,87.12,89.5,,,Visualizer
moment,19.304,9.16,0.7,0.38,0.46,,87.06,89.51,,,Visualizer
moment,19.529,9.53,0.66,0.4,0.41,,86.86,89.48,,,Visualizer
moment,19.709,9.73,0.66,0.4,0.41,,86.63,89.39,,,Visualizer
moment,19.934,9.95,0.64,0.42,0.37,,86.73,89.4,,,Visualizer
moment,20.114,10.25,0.64,0.42,0.36,,86.57,89.42,,,Visualizer
moment,20.339,10.44,0.83,0.41,0.13,,86.47,89.42,,,Visualizer
moment,20.564,10.72,0.84,0.43,0.18,,86.38,89.44,,,Visualizer
moment,20.744,11.02,0.83,0.43,0.18,,86.31,89.35,,,Visualizer
moment,20.969,11.27,0.83,0.43,0.19,,86.28,89.29,,,Visualizer
moment,21.194,11.49,0.85,0.43,0.22,,86.14,89.36,,,Visualizer
moment,21.374,11.77,0.88,0.43,0.05,,86.05,89.33,,,Visualizer
moment,21.599,12.04,1.02,0.42,0.18,,85.92,89.31,,,Visualizer
moment,21.869,12.28,1.12,0.41,0.29,,85.86,89.35,,,Visualizer
moment,22.004,12.48,1.15,0.39,0.31,,85.72,89.26,,,Visualizer
moment,22.229,12.68,1.16,0.37,0.3,,85.76,89.22,,,Visualizer
moment,22.409,12.81,1.18,0.34,0.29,,85.76,89.2,,,Visualizer
moment,22.634,12.9,1.2,0.32,0.18,,85.66,89.2,,,Visualizer
moment,22.859,13.01,1.42,0.3,0.28,,85.69,89.15,,,Visualizer
moment,23.039,13.07,1.44,0.28,0.29,,85.62,89.13,,,Visualizer
moment,23.309,13.11,1.45,0.26,0.29,,85.62,89.16,,,Visualizer
moment,23.489,13.13,1.46,0.25,0.27,,85.53,89.11,,,Visualizer
moment,23.669,13.17,1.47,0.23,0.27,,85.59,89.12,,,Visualizer
moment,23.939,13.2,1.61,0.23,0.19,,85.5,89.12,,,Visualizer
moment,24.074,13.27,1.63,0.21,0.19,,85.46,89.02,,,Visualizer
moment,24.299,13.29,1.79,0.2,0.34,,85.59,89.07,,,Visualizer
moment,24.568,13.29,1.9,0.2,0.44,,85.56,89.06,,,Visualizer
moment,24.703,13.3,1.9,0.19,0.43,,85.59,88.96,,,Visualizer
moment,24.929,13.33,1.89,0.19,0.24,,85.53,88.97,,,Visualizer
moment,25.154,13.34,1.92,0.19,0.29,,85.56,88.9,,,Visualizer
moment,25.379,13.36,1.95,0.18,0.19,,85.59,88.89,,,Visualizer
moment,25.559,13.37,1.95,0.17,0.05,,85.62,88.92,,,Visualizer
moment,25.739,13.38,1.97,0.17,0.07,,85.66,88.88,,,Visualizer
moment,25.964,13.43,2.16,0.17,0.26,,85.62,88.88,,,Visualizer
moment,26.189,13.46,2.18,0.16,0.25,,85.59,88.78,,,Visualizer
moment,26.369,13.46,2.15,0.16,0.21,,85.62,88.78,,,Visualizer
moment,26.594,13.43,2.19,0.16,0.24,,85.56,88.78,,,Visualizer
moment,26.819,13.46,2.4,0.16,0.43,,85.62,88.71,,,Visualizer
moment,26.999,13.47,2.37,0.16,0.21,,85.56,88.7,,,Visualizer
moment,27.224,13.45,2.48,0.15,0.3,,85.62,88.67,,,Visualizer
moment,27.449,13.41,2.49,0.15,0.31,,85.56,88.74,,,Visualizer
moment,27.629,13.44,2.49,0.15,0.3,,85.56,88.66,,,Visualizer
moment,27.853,13.44,2.73,0.15,0.35,,85.53,88.63,,,Visualizer
moment,28.034,13.43,2.75,0.15,0.38,,85.62,88.64,,,Visualizer
moment,28.259,13.41,2.78,0.15,0.3,,85.69,88.61,,,Visualizer
moment,28.484,13.41,2.79,0.15,0.3,,85.69,88.61,,,Visualizer
moment,28.664,13.42,2.81,0.16,0.3,,85.69,88.56,,,Visualizer
moment,28.934,13.41,2.99,0.16,0.26,,85.69,88.55,,,Visualizer
moment,29.113,13.41,3.03,0.15,0.26,,85.56,88.51,,,Visualizer
moment,29.294,13.4,3.06,0.15,0.28,,85.59,88.51,,,Visualizer
moment,29.564,13.4,3.1,0.16,0.3,,85.72,88.49,,,Visualizer
moment,29.699,13.4,3.12,0.16,0.31,,85.59,88.45,,,Visualizer
moment,29.924,13.41,3.33,0.16,0.34,,85.56,88.41,,,Visualizer
moment,30.194,13.39,3.36,0.15,0.31,,85.59,88.46,,,Visualizer
moment,30.373,13.36,3.37,0.15,0.31,,85.72,88.4,,,Visualizer
moment,30.553,13.36,3.4,0.16,0.31,,85.56,88.35,,,Visualizer
moment,30.778,13.38,3.57,0.15,0.45,,85.69,88.34,,,Visualizer
moment,31.004,13.34,3.57,0.16,0.24,,85.56,88.35,,,Visualizer
moment,31.184,13.32,3.6,0.16,0.24,,85.59,88.35,,,Visualizer
moment,31.409,13.32,3.77,0.17,0.39,,85.59,88.26,,,Visualizer
moment,31.59,13.31,3.87,0.17,0.46,,85.5,88.29,,,Visualizer
moment,31.814,13.3,3.87,0.16,0.26,,85.56,88.29,,,Visualizer
moment,32.039,13.27,3.9,0.17,0.33,,85.59,88.22,,,Visualizer
moment,32.219,13.29,3.92,0.17,0.32,,85.72,88.21,,,Visualizer
moment,32.444,13.29,3.96,0.18,0.19,,85.59,88.2,,,Visualizer
moment,32.624,13.27,4.16,0.18,0.29,,85.62,88.19,,,Visualizer
moment,32.848,13.24,4.23,0.19,0.35,,85.69,88.2,,,Visualizer
moment,33.118,13.26,4.24,0.19,0.34,,85.5,88.09,,,Visualizer
moment,33.254,13.24,4.41,0.19,0.49,,85.56,88.1,,,Visualizer
moment,33.478,13.21,4.48,0.19,0.52,,85.37,88.08,,,Visualizer
moment,33.658,13.17,4.51,0.2,0.35,,85.46,88.05,,,Visualizer
moment,33.883,13.18,4.64,0.2,0.42,,85.53,88.07,,,Visualizer
moment,34.109,13.14,4.69,0.21,0.45,,85.5,88.04,,,Visualizer
moment,34.289,13.18,4.69,0.2,0.45,,85.43,88.0,,,Visualizer
moment,34.513,13.16,4.97,0.21,0.47,,85.46,88.07,,,Visualizer
moment,34.738,13.14,5.01,0.21,0.5,,85.5,87.98,,,Visualizer
moment,34.918,13.15,5.03,0.21,0.32,,85.46,87.89,,,Visualizer
moment,35.188,13.14,5.06,0.22,0.37,,85.5,87.9,,,Visualizer
moment,35.368,13.13,5.07,0.22,0.35,,85.46,87.91,,,Visualizer
moment,35.549,13.13,5.5,0.21,0.53,,85.62,87.87,,,Visualizer
moment,35.773,13.11,5.42,0.22,0.41,,85.4,87.92,,,Visualizer
moment,35.998,13.1,5.46,0.23,0.43,,85.46,87.89,,,Visualizer
moment,36.178,13.09,5.49,0.23,0.43,,85.46,87.85,,,Visualizer
moment,36.403,13.08,5.53,0.23,0.46,,85.46,87.88,,,Visualizer
moment,36.583,13.08,5.74,0.24,0.24,,85.59,87.83,,,Visualizer
moment,36.808,13.11,5.81,0.3,0.39,,85.53,87.78,,,Visualizer
moment,37.123,13.51,5.88,0.3,0.41,,85.56,87.76,,,Visualizer
moment,37.213,13.69,5.9,0.3,0.41,,85.5,87.83,,,Visualizer
moment,37.438,13.73,6.23,0.3,0.55,,85.5,87.71,,,Visualizer
moment,37.618,13.8,6.26,0.3,0.52,,85.53,87.72,,,Visualizer
moment,37.843,13.81,6.28,0.29,0.43,,85.46,87.73,,,Visualizer
moment,38.068,13.83,6.33,0.29,0.45,,85.53,87.74,,,Visualizer
moment,38.249,13.85,6.53,0.29,0.63,,85.46,87.66,,,Visualizer
moment,38.473,13.88,6.63,0.29,0.4,,85.53,87.63,,,Visualizer
moment,38.698,13.9,6.65,0.29,0.39,,85.53,87.65,,,Visualizer
moment,38.878,13.89,6.88,0.28,0.59,,85.66,87.61,,,Visualizer
moment,39.103,13.9,6.89,0.28,0.58,,85.72,87.55,,,Visualizer
moment,39.283,13.94,6.89,0.28,0.58,,85.59,87.56,,,Visualizer
moment,39.508,13.93,7.0,0.28,0.37,,85.66,87.59,,,Visualizer
moment,39.733,13.95,7.24,0.28,0.58,,85.82,87.55,,,Visualizer
moment,39.913,13.94,7.33,0.28,0.45,,85.72,87.59,,,Visualizer
moment,40.183,13.94,7.37,0.28,0.42,,85.82,87.52,,,Visualizer
moment,40.363,13.89,7.63,0.26,0.65,,85.82,87.47,,,Visualizer
moment,40.543,13.75,7.72,0.25,0.73,,85.82,87.53,,,Visualizer
moment,40.769,13.63,7.72,0.25,0.45,,85.95,87.51,,,Visualizer
moment,40.993,13.54,7.75,0.25,0.41,,85.92,87.47,,,Visualizer
moment,41.173,13.42,7.94,0.25,0.59,,85.95,87.49,,,Visualizer
moment,41.443,13.32,8.14,0.26,0.51,,86.02,87.42,,,Visualizer
moment,41.578,13.31,8.15,0.27,0.43,,86.08,87.37,,,Visualizer
moment,41.803,13.43,8.18,0.28,0.48,,86.11,87.33,,,Visualizer
moment,42.028,13.43,8.48,0.29,0.74,,86.14,87.35,,,Visualizer
moment,42.253,13.38,8.58,0.31,0.54,,86.28,87.41,,,Visualizer
moment,42.433,13.4,8.6,0.3,0.46,,86.21,87.36,,,Visualizer
moment,42.658,13.27,8.86,0.31,0.71,,86.24,87.36,,,Visualizer
moment,42.838,13.14,8.94,0.31,0.61,,86.31,87.3,,,Visualizer
moment,43.063,13.08,8.97,0.31,0.49,,86.5,87.23,,,Visualizer
moment,43.244,13.01,9.21,0.31,0.63,,86.44,87.2,,,Visualizer
