information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.586,0.38,0.0,4.02,0.0,,88.7,86.4,,,Visualizer
moment,4.81,0.38,0.0,4.0,0.0,,88.57,86.51,,,Visualizer
moment,5.035,0.39,0.0,4.03,0.0,,88.47,86.59,,,Visualizer
moment,5.222,0.44,0.0,3.96,0.0,,88.41,86.61,,,Visualizer
moment,5.443,0.51,0.0,3.98,0.0,,88.37,86.7,,,Visualizer
moment,5.665,0.6,0.0,3.95,0.0,,88.21,86.77,,,Visualizer
moment,5.844,0.7,0.0,3.92,0.0,,88.21,86.82,,,Visualizer
moment,6.071,0.79,0.0,3.97,0.0,,88.11,86.89,,,Visualizer
moment,6.248,0.87,0.0,4.02,0.0,,87.98,86.85,,,Visualizer
moment,6.474,0.93,0.0,4.11,0.0,,87.85,86.86,,,Visualizer
moment,6.7,1.09,0.0,4.61,0.0,,87.79,86.9,,,Visualizer
moment,6.882,1.39,0.0,5.18,0.0,,87.59,86.92,,,Visualizer
moment,7.104,1.69,0.0,5.72,0.0,,87.52,86.9,,,Visualizer
moment,7.331,1.9,0.0,6.07,0.0,,87.26,86.87,,,Visualizer
moment,7.508,2.08,0.0,6.3,0.0,,87.2,86.88,,,Visualizer
moment,7.735,2.26,0.0,6.49,0.0,,86.94,86.95,,,Visualizer
moment,7.962,2.52,0.0,6.62,0.0,,86.87,86.99,,,Visualizer
moment,8.146,2.86,0.0,6.65,0.0,,86.68,86.9,,,Visualizer
moment,8.367,3.39,0.0,6.57,0.0,,86.52,86.88,,,Visualizer
moment,8.551,4.1,0.0,6.43,0.0,,86.52,86.87,,,Visualizer
moment,8.769,5.04,0.3,6.22,0.29,,86.48,86.89,,,Visualizer
moment,8.995,6.09,0.6,5.92,0.58,,86.22,86.86,,,Visualizer
moment,9.222,7.05,1.5,5.54,1.45,,86.16,86.78,,,Visualizer
moment,9.407,7.88,1.5,5.18,1.45,,86.03,86.84,,,Visualizer
moment,9.579,8.65,2.2,4.73,2.12,,86.06,86.76,,,Visualizer
moment,9.85,9.18,2.4,4.22,2.22,,85.87,86.73,,,Visualizer
moment,10.028,9.48,3.2,3.71,2.51,,85.74,86.69,,,Visualizer
moment,10.207,9.68,3.8,3.22,2.22,,85.74,86.66,,,Visualizer
moment,10.523,9.72,3.9,2.8,2.03,,85.61,86.65,,,Visualizer
moment,10.658,9.72,4.5,2.42,2.03,,85.64,86.59,,,Visualizer
moment,10.838,9.67,4.7,2.11,1.64,,85.54,86.56,,,Visualizer
moment,11.063,9.59,4.9,1.86,1.64,,85.58,86.52,,,Visualizer
moment,11.288,9.5,5.2,1.66,1.54,,85.38,86.43,,,Visualizer
moment,11.484,9.48,5.3,1.49,1.45,,85.35,86.45,,,Visualizer
moment,11.693,9.34,5.7,1.34,1.35,,85.38,86.43,,,Visualizer
moment,11.877,9.25,6.0,1.24,1.25,,85.38,86.42,,,Visualizer
moment,12.108,9.22,6.1,1.17,1.16,,85.32,86.43,,,Visualizer
moment,12.323,9.08,6.5,1.14,1.25,,85.19,86.38,,,Visualizer
moment,12.503,9.05,6.7,1.11,1.16,,85.32,86.31,,,Visualizer
moment,12.727,9.02,7.0,1.09,1.25,,85.16,86.32,,,Visualizer
moment,12.953,9.02,7.3,1.07,1.45,,85.03,86.32,,,Visualizer
moment,13.145,8.98,7.6,1.1,1.45,,85.06,86.25,,,Visualizer
moment,13.36,8.97,7.6,1.11,1.45,,85.16,86.22,,,Visualizer
moment,13.538,9.02,8.2,1.12,1.45,,85.19,86.24,,,Visualizer
moment,13.763,9.0,8.5,1.15,1.45,,85.19,86.25,,,Visualizer
moment,13.988,8.9,8.8,1.18,1.45,,85.12,86.19,,,Visualizer
moment,14.168,8.83,9.3,1.22,1.64,,85.22,86.14,,,Visualizer
moment,14.392,8.92,9.7,1.24,1.64,,85.12,86.13,,,Visualizer
moment,14.618,8.88,10.1,1.31,1.83,,85.25,86.12,,,Visualizer
moment,14.801,8.85,10.6,1.36,2.03,,85.22,86.09,,,Visualizer
moment,15.023,8.88,10.7,1.4,1.83,,85.25,85.99,,,Visualizer
moment,15.203,8.9,11.4,1.43,2.03,,85.38,86.0,,,Visualizer
moment,15.428,8.81,11.6,1.49,2.03,,85.45,85.98,,,Visualizer
moment,15.653,8.82,12.0,1.55,2.03,,85.48,85.98,,,Visualizer
moment,15.832,8.85,12.3,1.59,2.12,,85.61,85.93,,,Visualizer
moment,16.059,8.84,13.1,1.64,2.32,,85.77,85.9,,,Visualizer
moment,16.283,8.86,13.6,1.69,2.32,,85.8,85.88,,,Visualizer
moment,16.507,8.82,13.6,1.72,2.32,,85.9,85.86,,,Visualizer
moment,16.689,8.8,15.0,1.78,2.61,,85.96,85.87,,,Visualizer
moment,16.913,8.86,15.6,1.82,2.7,,86.16,85.87,,,Visualizer
moment,17.094,8.89,15.9,1.85,2.7,,86.22,85.79,,,Visualizer
moment,17.322,8.91,16.8,1.89,2.8,,86.32,85.8,,,Visualizer
moment,17.497,8.91,17.1,1.93,2.8,,86.45,85.74,,,Visualizer
moment,17.723,8.92,17.6,1.96,2.8,,86.64,85.74,,,Visualizer
moment,17.947,8.91,18.6,2.0,2.9,,86.74,85.69,,,Visualizer
moment,18.172,8.91,18.9,2.03,2.9,,86.87,85.73,,,Visualizer
moment,18.354,8.91,19.8,2.05,2.9,,86.78,85.75,,,Visualizer
moment,18.578,8.88,20.1,2.09,2.9,,86.91,85.75,,,Visualizer
moment,18.761,8.9,20.1,2.13,2.9,,86.91,85.67,,,Visualizer
moment,18.986,8.93,21.7,2.13,2.99,,87.07,85.65,,,Visualizer
moment,19.167,8.9,22.0,2.16,2.99,,87.07,85.77,,,Visualizer
moment,19.478,8.92,22.7,2.19,3.09,,87.36,85.8,,,Visualizer
moment,19.612,8.92,23.6,2.21,3.09,,87.3,85.76,,,Visualizer
moment,19.793,8.9,23.9,2.23,3.09,,87.3,85.74,,,Visualizer
moment,20.033,8.94,25.0,2.25,3.19,,87.3,85.85,,,Visualizer
moment,20.242,8.92,25.3,2.27,3.19,,87.43,85.84,,,Visualizer
moment,20.423,8.93,26.4,2.29,3.38,,87.49,85.79,,,Visualizer
moment,20.648,8.88,26.6,2.35,3.19,,87.46,85.85,,,Visualizer
moment,20.828,9.01,27.3,2.37,3.28,,87.43,85.85,,,Visualizer
moment,21.052,8.98,27.3,2.38,3.28,,87.36,85.87,,,Visualizer
moment,21.279,8.89,28.7,2.4,3.28,,87.52,85.86,,,Visualizer
moment,21.485,8.91,29.1,2.44,3.28,,87.43,85.86,,,Visualizer
moment,21.684,8.83,30.1,2.48,3.38,,87.49,85.96,,,Visualizer
moment,21.907,8.86,30.7,2.5,3.28,,87.36,85.91,,,Visualizer
moment,22.087,8.92,31.8,2.53,3.28,,87.43,85.88,,,Visualizer
moment,22.313,8.93,32.2,2.57,3.38,,87.49,85.97,,,Visualizer
moment,22.494,8.85,32.5,2.63,3.28,,87.26,85.97,,,Visualizer
moment,22.719,8.8,33.6,2.69,3.38,,87.26,85.89,,,Visualizer
moment,22.943,8.84,34.2,2.73,3.38,,87.16,85.97,,,Visualizer
moment,23.124,8.88,35.2,2.78,3.28,,87.16,86.02,,,Visualizer
moment,23.348,8.89,35.6,2.85,3.28,,87.04,85.97,,,Visualizer
moment,23.572,8.89,35.6,2.86,3.28,,86.94,85.99,,,Visualizer
moment,23.753,8.83,37.0,2.89,3.28,,86.91,85.93,,,Visualizer
moment,23.978,8.7,37.7,2.91,3.38,,86.74,85.94,,,Visualizer
moment,24.203,8.61,38.1,2.94,3.38,,86.84,85.93,,,Visualizer
moment,24.384,8.51,39.2,3.0,3.48,,86.58,85.93,,,Visualizer
moment,24.608,8.46,39.5,3.04,3.38,,86.58,85.95,,,Visualizer
moment,24.788,8.39,40.5,3.07,3.38,,86.39,85.94,,,Visualizer
moment,25.013,8.45,41.2,3.13,3.38,,86.39,85.96,,,Visualizer
moment,25.238,8.45,41.5,3.14,3.28,,86.16,85.91,,,Visualizer
