information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.886,1.13,0.0,2.12,0.0,,90.21,85.16,,,Visualizer
moment,6.073,1.08,0.0,1.65,0.0,,90.08,85.32,,,Visualizer
moment,6.298,1.08,0.0,1.28,0.0,,90.04,85.38,,,Visualizer
moment,6.52,1.05,0.0,1.0,0.0,,90.04,85.44,,,Visualizer
moment,6.711,1.01,0.0,0.77,0.0,,90.08,85.5,,,Visualizer
moment,6.905,1.0,0.0,0.6,0.0,,89.91,85.54,,,Visualizer
moment,7.161,0.98,0.0,0.47,0.0,,89.91,85.5,,,Visualizer
moment,7.312,0.97,0.0,0.36,0.0,,89.88,85.5,,,Visualizer
moment,7.544,0.95,0.0,0.28,0.0,,90.01,85.54,,,Visualizer
moment,7.761,0.94,0.0,0.22,0.0,,89.98,85.5,,,Visualizer
moment,7.948,0.94,0.0,0.17,0.0,,89.95,85.52,,,Visualizer
moment,8.216,0.93,0.0,0.13,0.0,,89.88,85.48,,,Visualizer
moment,8.361,0.92,0.0,0.1,0.0,,89.78,85.48,,,Visualizer
moment,8.586,0.92,0.0,0.08,0.0,,89.81,85.45,,,Visualizer
moment,8.773,0.91,0.0,0.06,0.0,,89.84,85.41,,,Visualizer
moment,8.998,0.91,0.0,0.05,0.0,,89.71,85.36,,,Visualizer
moment,9.186,0.91,0.0,0.04,0.0,,89.75,85.36,,,Visualizer
moment,9.41,0.9,0.0,0.03,0.0,,89.65,85.34,,,Visualizer
moment,9.636,0.9,0.0,0.02,0.0,,89.52,85.27,,,Visualizer
moment,9.823,0.9,0.0,0.02,0.0,,89.65,85.24,,,Visualizer
moment,10.049,0.9,0.0,0.01,0.0,,89.55,85.19,,,Visualizer
moment,10.256,0.9,0.0,0.01,0.0,,89.42,85.13,,,Visualizer
moment,10.461,0.9,0.0,0.01,0.0,,89.38,85.15,,,Visualizer
moment,10.653,0.9,0.0,0.01,0.0,,89.35,85.1,,,Visualizer
moment,10.873,0.9,0.0,0.01,0.0,,89.35,84.98,,,Visualizer
moment,11.098,0.9,0.0,0.0,0.0,,89.12,84.94,,,Visualizer
moment,11.302,0.9,0.0,0.0,0.0,,89.12,84.98,,,Visualizer
moment,11.511,0.91,0.0,0.0,0.0,,88.92,84.94,,,Visualizer
moment,11.699,0.91,0.0,0.0,0.0,,88.96,84.83,,,Visualizer
moment,11.949,0.91,0.0,0.0,0.0,,88.63,84.82,,,Visualizer
moment,12.111,0.92,0.0,0.0,0.0,,88.56,84.87,,,Visualizer
moment,12.337,0.92,0.0,0.0,0.0,,88.27,84.85,,,Visualizer
moment,12.524,0.92,0.0,0.0,0.0,,88.07,84.77,,,Visualizer
moment,12.748,0.93,0.0,0.0,0.0,,87.81,84.73,,,Visualizer
moment,12.936,0.94,0.0,0.0,0.0,,87.64,84.75,,,Visualizer
moment,13.161,0.96,0.0,0.0,0.0,,87.35,84.59,,,Visualizer
moment,13.386,0.98,0.0,0.0,0.0,,86.99,84.58,,,Visualizer
moment,13.598,0.99,0.0,0.0,0.0,,86.8,84.59,,,Visualizer
moment,13.798,1.01,0.0,0.0,0.0,,86.61,84.57,,,Visualizer
moment,13.991,1.02,0.0,0.0,0.0,,86.38,84.52,,,Visualizer
moment,14.237,1.03,0.0,0.0,0.0,,86.25,84.53,,,Visualizer
moment,14.398,1.04,0.0,0.0,0.0,,86.28,84.52,,,Visualizer
moment,14.624,1.07,0.0,0.0,0.0,,86.18,84.49,,,Visualizer
moment,14.811,1.09,0.0,0.0,0.0,,86.25,84.48,,,Visualizer
moment,15.036,1.12,0.0,0.0,0.0,,86.12,84.51,,,Visualizer
moment,15.224,1.12,0.0,0.0,0.0,,86.12,84.45,,,Visualizer
moment,15.448,1.15,0.0,0.0,0.0,,86.05,84.48,,,Visualizer
moment,15.674,1.17,0.0,0.0,0.0,,86.12,84.43,,,Visualizer
moment,15.906,1.18,0.0,0.0,0.0,,86.08,84.44,,,Visualizer
moment,16.086,1.2,0.0,0.0,0.0,,86.05,84.54,,,Visualizer
moment,16.286,1.22,0.0,0.0,0.0,,86.05,84.46,,,Visualizer
moment,16.498,1.24,0.0,0.0,0.0,,86.08,84.36,,,Visualizer
moment,16.686,1.26,0.0,0.0,0.0,,86.12,84.42,,,Visualizer
moment,16.938,1.27,0.0,0.0,0.0,,86.18,84.46,,,Visualizer
moment,17.193,1.28,0.0,0.0,0.0,,86.15,84.44,,,Visualizer
moment,17.323,1.31,0.0,0.0,0.0,,86.18,84.51,,,Visualizer
moment,17.548,1.32,0.0,0.0,0.0,,86.25,84.47,,,Visualizer
moment,17.735,1.33,0.0,0.0,0.0,,86.21,84.54,,,Visualizer
moment,17.965,1.35,0.0,0.0,0.0,,86.28,84.58,,,Visualizer
moment,18.148,1.35,0.0,0.0,0.0,,86.47,84.57,,,Visualizer
moment,18.376,1.35,0.0,0.0,0.0,,86.57,84.57,,,Visualizer
moment,18.56,1.37,0.0,0.0,0.0,,86.54,84.58,,,Visualizer
moment,18.786,1.4,0.0,0.0,0.0,,86.57,84.63,,,Visualizer
moment,18.992,1.43,0.0,0.0,0.0,,86.83,84.62,,,Visualizer
moment,19.198,1.43,0.0,0.0,0.0,,86.93,84.66,,,Visualizer
moment,19.423,1.43,0.0,0.0,0.0,,87.16,84.65,,,Visualizer
moment,19.611,1.44,0.0,0.0,0.0,,87.29,84.69,,,Visualizer
moment,19.836,1.43,0.0,0.0,0.0,,87.42,84.78,,,Visualizer
moment,20.025,1.4,0.0,0.0,0.0,,87.45,84.74,,,Visualizer
moment,20.248,1.4,0.0,0.0,0.0,,87.71,84.71,,,Visualizer
moment,20.436,1.4,0.0,0.0,0.0,,87.88,84.76,,,Visualizer
moment,20.67,1.4,0.0,0.0,0.0,,87.97,84.83,,,Visualizer
moment,20.849,1.39,0.0,0.0,0.0,,88.07,84.82,,,Visualizer
moment,21.073,1.36,0.0,0.0,0.0,,88.27,84.83,,,Visualizer
moment,21.306,1.38,0.0,0.0,0.0,,88.2,84.82,,,Visualizer
moment,21.485,1.4,0.0,0.0,0.0,,88.33,84.84,,,Visualizer
moment,21.711,1.37,0.0,0.0,0.0,,88.27,84.89,,,Visualizer
moment,21.898,1.39,0.0,0.0,0.0,,88.5,84.83,,,Visualizer
moment,22.123,1.4,0.0,0.0,0.0,,88.46,84.86,,,Visualizer
moment,22.351,1.4,0.0,0.0,0.0,,88.53,84.85,,,Visualizer
moment,22.535,1.4,0.0,0.0,0.0,,88.63,84.81,,,Visualizer
moment,22.729,1.4,0.0,0.0,0.0,,88.56,84.83,,,Visualizer
moment,22.948,1.4,0.0,0.0,0.0,,88.73,84.91,,,Visualizer
moment,23.173,1.39,0.0,0.0,0.0,,88.79,84.89,,,Visualizer
moment,23.361,1.37,0.0,0.0,0.0,,88.99,84.88,,,Visualizer
moment,23.602,1.36,0.0,0.0,0.0,,89.02,84.89,,,Visualizer
moment,23.773,1.36,0.0,0.0,0.0,,88.99,84.87,,,Visualizer
moment,23.999,1.35,0.0,0.0,0.0,,88.99,84.9,,,Visualizer
moment,24.186,1.35,0.0,0.0,0.0,,89.12,84.89,,,Visualizer
moment,24.411,1.34,0.0,0.0,0.0,,89.15,84.84,,,Visualizer
moment,24.636,1.33,0.0,0.0,0.0,,89.12,84.91,,,Visualizer
moment,24.823,1.33,0.0,0.0,0.0,,89.15,84.89,,,Visualizer
moment,25.048,1.32,0.0,0.0,0.0,,89.22,84.91,,,Visualizer
moment,25.236,1.31,0.0,0.0,0.0,,89.29,84.91,,,Visualizer
moment,25.461,1.31,0.0,0.0,0.0,,89.25,84.91,,,Visualizer
moment,25.675,1.3,0.0,0.0,0.0,,89.29,84.91,,,Visualizer
moment,25.873,1.29,0.0,0.0,0.0,,89.35,84.9,,,Visualizer
moment,26.062,1.28,0.0,0.0,0.0,,89.38,84.88,,,Visualizer
moment,26.285,1.28,0.0,0.0,0.0,,89.22,84.9,,,Visualizer
moment,26.474,1.27,0.0,0.0,0.0,,89.38,84.91,,,Visualizer
moment,26.717,1.27,0.0,0.0,0.0,,89.29,84.9,,,Visualizer
moment,26.924,1.26,0.0,0.0,0.0,,89.15,84.84,,,Visualizer
moment,27.114,1.26,0.0,0.0,0.0,,89.19,84.86,,,Visualizer
moment,27.357,1.25,0.0,0.0,0.0,,89.19,84.82,,,Visualizer
moment,27.523,1.25,0.0,0.0,0.0,,89.19,84.81,,,Visualizer
moment,27.748,1.24,0.0,0.0,0.0,,89.15,84.81,,,Visualizer
moment,27.936,1.24,0.0,0.0,0.0,,89.09,84.82,,,Visualizer
moment,28.16,1.24,0.0,0.0,0.0,,89.15,84.79,,,Visualizer
moment,28.349,1.23,0.0,0.0,0.0,,89.09,84.81,,,Visualizer
moment,28.572,1.23,0.0,0.0,0.0,,89.12,84.8,,,Visualizer
moment,28.835,1.23,-0.2,0.0,-0.05,,88.99,84.76,,,Visualizer
moment,28.985,1.23,-0.1,0.0,-0.02,,89.02,84.81,,,Visualizer
moment,29.21,1.22,0.0,0.0,0.0,,89.12,84.81,,,Visualizer
moment,29.419,1.21,-0.2,0.0,-0.05,,89.02,84.73,,,Visualizer
moment,29.622,1.21,-0.1,0.0,-0.02,,89.12,84.74,,,Visualizer
moment,29.821,1.21,0.0,0.0,0.0,,89.12,84.85,,,Visualizer
moment,30.062,1.2,0.0,0.0,0.0,,88.92,84.79,,,Visualizer
moment,30.223,1.19,0.0,0.0,0.0,,88.89,84.8,,,Visualizer
moment,30.449,1.19,0.0,0.0,0.0,,88.89,84.76,,,Visualizer
moment,30.697,1.18,0.0,0.0,0.0,,88.89,84.76,,,Visualizer
moment,30.86,1.17,0.0,0.0,0.0,,88.96,84.8,,,Visualizer
moment,31.092,1.16,-0.1,0.0,-0.02,,88.96,84.78,,,Visualizer
moment,31.273,1.16,0.0,0.0,0.0,,88.89,84.72,,,Visualizer
moment,31.497,1.16,-0.2,0.0,-0.05,,88.96,84.71,,,Visualizer
moment,31.685,1.15,-0.2,0.0,-0.05,,88.82,84.72,,,Visualizer
moment,31.91,1.14,-0.1,0.0,-0.02,,88.92,84.77,,,Visualizer
moment,32.145,1.14,0.0,0.0,0.0,,88.92,84.72,,,Visualizer
moment,32.322,1.13,0.0,0.0,0.0,,88.79,84.73,,,Visualizer
moment,32.548,1.13,0.0,0.0,0.05,,88.86,84.79,,,Visualizer
moment,32.756,1.12,0.0,0.0,0.0,,88.89,84.78,,,Visualizer
moment,32.961,1.12,0.0,0.0,0.02,,88.82,84.75,,,Visualizer
moment,33.148,1.11,0.0,0.0,0.0,,88.99,84.73,,,Visualizer
moment,33.392,1.11,0.0,0.0,0.02,,89.09,84.71,,,Visualizer
moment,33.561,1.1,0.0,0.0,0.02,,88.99,84.77,,,Visualizer
moment,33.785,1.1,0.0,0.11,0.02,,88.99,84.72,,,Visualizer
moment,34.029,1.09,0.0,0.41,0.0,,88.92,84.68,,,Visualizer
moment,34.197,1.12,0.0,0.76,0.0,,88.96,84.69,,,Visualizer
moment,34.431,1.16,0.0,1.08,0.0,,89.05,84.78,,,Visualizer
moment,34.61,1.19,0.0,1.4,0.0,,89.25,84.77,,,Visualizer
moment,34.834,1.21,0.0,1.65,0.0,,89.19,84.71,,,Visualizer
moment,35.022,1.22,0.0,1.88,0.0,,89.38,84.75,,,Visualizer
moment,35.309,1.2,0.0,2.1,0.0,,89.32,84.79,,,Visualizer
moment,35.438,1.19,0.0,2.18,0.05,,89.38,84.77,,,Visualizer
moment,35.66,1.19,0.0,2.24,0.0,,89.55,84.81,,,Visualizer
moment,35.848,1.2,0.0,2.33,0.02,,89.71,84.79,,,Visualizer
moment,36.093,1.19,0.0,2.36,0.0,,89.65,84.74,,,Visualizer
moment,36.298,1.19,0.0,2.39,0.0,,89.84,84.76,,,Visualizer
moment,36.485,1.2,0.0,2.41,0.0,,89.78,84.82,,,Visualizer
moment,36.731,1.21,0.0,2.46,0.0,,89.84,84.8,,,Visualizer
moment,36.898,1.23,0.0,2.44,0.0,,89.84,84.85,,,Visualizer
moment,37.128,1.27,0.0,2.47,0.0,,89.84,84.82,,,Visualizer
moment,37.31,1.31,0.0,2.48,0.0,,89.88,84.84,,,Visualizer
moment,37.535,1.38,0.0,2.48,0.0,,89.61,84.87,,,Visualizer
moment,37.723,1.46,0.0,2.49,0.0,,89.61,84.92,,,Visualizer
moment,37.947,1.55,0.0,2.47,0.0,,89.52,84.96,,,Visualizer
moment,38.172,1.63,0.0,2.54,0.0,,89.71,85.06,,,Visualizer
moment,38.36,1.77,0.0,2.52,0.0,,89.78,85.18,,,Visualizer
moment,38.585,1.92,0.0,2.52,0.0,,89.91,85.33,,,Visualizer
moment,38.794,2.07,0.0,2.55,0.0,,90.04,85.66,,,Visualizer
moment,38.997,2.2,0.0,2.51,0.0,,90.14,86.05,,,Visualizer
moment,39.186,2.36,0.0,2.53,0.0,,90.31,86.27,,,Visualizer
moment,39.41,2.49,0.0,2.53,0.0,,90.44,86.56,,,Visualizer
moment,39.635,2.63,0.0,2.55,0.0,,90.84,86.93,,,Visualizer
moment,39.83,2.77,0.0,2.56,0.0,,91.04,87.32,,,Visualizer
moment,40.047,2.93,0.0,2.53,0.0,,91.44,87.67,,,Visualizer
moment,40.235,3.03,0.0,2.54,0.0,,91.87,87.83,,,Visualizer
moment,40.482,3.14,0.0,2.54,0.0,,92.54,88.1,,,Visualizer
moment,40.647,3.25,0.0,2.56,0.0,,92.94,88.37,,,Visualizer
moment,40.89,3.37,0.0,2.54,0.0,,93.41,88.56,,,Visualizer
moment,41.06,3.47,0.0,2.48,0.0,,93.92,88.79,,,Visualizer
moment,41.285,3.57,0.0,2.5,0.0,,94.26,89.06,,,Visualizer
moment,41.51,3.66,0.0,2.49,0.0,,94.77,89.22,,,Visualizer
moment,41.697,3.77,0.2,2.46,0.05,,95.01,89.44,,,Visualizer
moment,41.925,3.95,0.1,2.45,0.02,,95.07,89.58,,,Visualizer
moment,42.11,4.1,0.2,2.46,0.05,,95.21,89.75,,,Visualizer
moment,42.335,4.33,0.2,2.45,0.05,,95.25,89.89,,,Visualizer
moment,42.55,4.57,0.3,2.4,0.07,,95.35,90.08,,,Visualizer
moment,42.747,4.82,0.3,2.38,0.07,,95.38,90.26,,,Visualizer
moment,42.956,5.17,0.3,2.39,0.07,,95.32,90.43,,,Visualizer
moment,43.16,5.57,0.7,2.41,0.17,,95.42,90.59,,,Visualizer
moment,43.385,6.05,0.7,2.37,0.17,,95.14,90.67,,,Visualizer
moment,43.574,6.49,0.7,2.36,0.17,,95.14,90.83,,,Visualizer
moment,43.797,7.06,0.9,2.35,0.22,,95.11,90.96,,,Visualizer
moment,43.985,7.74,1.1,2.27,0.27,,95.04,91.03,,,Visualizer
moment,44.213,8.16,1.7,2.0,0.42,,95.07,91.16,,,Visualizer
moment,44.398,8.08,1.8,1.87,0.44,,95.01,91.25,,,Visualizer
moment,44.622,8.18,1.9,1.77,0.47,,94.94,91.35,,,Visualizer
moment,44.81,8.35,2.1,1.5,0.52,,95.01,91.39,,,Visualizer
moment,45.072,8.16,2.2,1.46,0.54,,94.97,91.5,,,Visualizer
moment,45.269,8.24,2.7,1.4,0.66,,95.07,91.6,,,Visualizer
moment,45.447,8.36,2.8,1.22,0.69,,95.01,91.61,,,Visualizer
moment,45.672,8.21,2.9,1.28,0.71,,95.07,91.7,,,Visualizer
moment,45.86,8.42,3.3,1.1,0.79,,94.97,91.78,,,Visualizer
moment,46.085,8.21,3.4,1.18,0.81,,94.97,91.83,,,Visualizer
moment,46.273,8.36,3.5,1.07,0.81,,94.94,91.9,,,Visualizer
moment,46.497,8.23,4.0,0.98,0.91,,94.91,91.96,,,Visualizer
moment,46.687,8.21,4.1,1.07,0.93,,94.91,91.97,,,Visualizer
moment,46.959,8.41,4.2,0.95,0.96,,94.77,91.97,,,Visualizer
moment,47.135,8.18,4.5,1.05,1.01,,94.7,92.02,,,Visualizer
moment,47.331,8.41,4.7,0.95,0.98,,94.5,92.05,,,Visualizer
moment,47.548,8.15,4.9,0.97,1.03,,94.23,92.13,,,Visualizer
moment,47.755,8.24,5.2,1.06,1.11,,94.12,92.12,,,Visualizer
moment,47.96,8.41,5.4,0.95,1.06,,93.92,92.07,,,Visualizer
moment,48.148,8.21,5.6,1.01,1.06,,93.72,92.17,,,Visualizer
moment,48.375,8.19,5.7,1.02,0.98,,93.41,92.27,,,Visualizer
moment,48.56,8.33,6.1,0.93,1.03,,93.21,92.27,,,Visualizer
moment,48.792,8.21,6.1,0.99,1.01,,93.04,92.3,,,Visualizer
moment,49.014,8.24,6.4,1.02,1.03,,92.81,92.38,,,Visualizer
moment,49.197,8.27,6.7,0.94,1.06,,92.57,92.36,,,Visualizer
moment,49.422,8.21,6.8,1.02,1.01,,92.37,92.45,,,Visualizer
moment,49.61,8.34,7.1,1.02,1.03,,92.04,92.46,,,Visualizer
moment,49.834,8.28,7.3,0.98,1.03,,91.9,92.48,,,Visualizer
moment,50.022,8.22,7.4,1.12,1.01,,91.67,92.48,,,Visualizer
moment,50.247,8.38,7.8,0.98,1.06,,91.47,92.51,,,Visualizer
moment,50.434,8.21,7.9,1.07,1.03,,91.2,92.64,,,Visualizer
moment,50.659,8.24,8.1,1.06,1.01,,91.2,92.57,,,Visualizer
moment,50.848,8.28,8.4,0.99,1.03,,90.91,92.61,,,Visualizer
moment,51.071,8.13,8.6,1.08,1.08,,90.91,92.67,,,Visualizer
moment,51.299,8.21,8.9,1.1,1.03,,90.8,92.65,,,Visualizer
moment,51.484,8.3,9.2,0.99,1.11,,90.64,92.71,,,Visualizer
moment,51.71,8.12,9.3,1.08,1.11,,90.67,92.69,,,Visualizer
moment,51.925,8.19,9.6,1.11,1.06,,90.67,92.72,,,Visualizer
moment,52.121,8.23,9.9,1.0,1.11,,90.54,92.75,,,Visualizer
moment,52.31,8.1,10.0,1.07,1.08,,90.51,92.71,,,Visualizer
moment,52.535,8.19,10.3,1.14,1.13,,90.47,92.77,,,Visualizer
moment,52.759,8.21,10.6,1.13,1.11,,90.38,92.81,,,Visualizer
moment,52.952,8.14,10.8,1.09,1.13,,90.34,92.86,,,Visualizer
moment,53.172,8.15,11.1,1.14,1.15,,90.21,92.84,,,Visualizer
moment,53.397,8.19,11.5,1.23,1.15,,90.18,92.8,,,Visualizer
moment,53.584,8.24,11.6,1.19,1.15,,90.27,92.85,,,Visualizer
moment,53.773,8.2,12.0,1.18,1.18,,90.14,92.93,,,Visualizer
moment,53.997,8.19,12.3,1.15,1.2,,90.18,92.88,,,Visualizer
moment,54.184,8.14,12.4,1.22,1.18,,90.24,92.89,,,Visualizer
moment,54.41,8.2,12.7,1.24,1.2,,90.21,92.92,,,Visualizer
moment,54.637,8.22,13.1,1.17,1.23,,90.24,92.91,,,Visualizer
moment,54.822,8.14,13.4,1.2,1.25,,90.27,92.98,,,Visualizer
moment,55.047,8.12,13.7,1.24,1.25,,90.31,92.97,,,Visualizer
moment,55.234,8.14,13.9,1.28,1.25,,90.41,92.94,,,Visualizer
moment,55.459,8.17,14.1,1.28,1.28,,90.54,92.91,,,Visualizer
moment,55.647,8.19,14.5,1.21,1.28,,90.61,92.83,,,Visualizer
moment,55.871,8.03,14.8,1.33,1.3,,90.57,92.95,,,Visualizer
moment,56.066,8.12,15.2,1.34,1.35,,90.64,92.93,,,Visualizer
moment,56.284,8.12,15.5,1.31,1.35,,90.77,92.97,,,Visualizer
moment,56.491,8.14,15.6,1.28,1.35,,90.87,92.96,,,Visualizer
moment,56.724,8.05,16.0,1.36,1.38,,90.84,92.96,,,Visualizer
moment,56.922,8.12,16.5,1.38,1.4,,90.8,92.94,,,Visualizer
moment,57.114,8.1,16.8,1.34,1.4,,90.61,92.95,,,Visualizer
moment,57.334,8.1,16.9,1.33,1.4,,90.8,92.94,,,Visualizer
moment,57.538,8.03,17.2,1.44,1.4,,90.67,92.93,,,Visualizer
moment,57.774,8.16,17.7,1.37,1.42,,90.64,92.95,,,Visualizer
moment,57.944,8.02,18.0,1.36,1.42,,90.51,92.95,,,Visualizer
moment,58.162,8.05,18.4,1.4,1.47,,90.44,92.95,,,Visualizer
moment,58.347,8.07,18.5,1.46,1.45,,90.47,92.99,,,Visualizer
moment,58.572,8.11,18.9,1.44,1.47,,90.47,93.02,,,Visualizer
moment,58.801,8.14,19.0,1.39,1.47,,90.44,93.05,,,Visualizer
moment,58.984,8.04,19.5,1.46,1.5,,90.41,92.99,,,Visualizer
moment,59.217,8.01,19.9,1.49,1.52,,90.34,92.99,,,Visualizer
moment,59.398,8.04,20.4,1.45,1.55,,90.44,93.04,,,Visualizer
moment,59.621,8.05,20.5,1.47,1.55,,90.41,93.0,,,Visualizer
moment,59.81,8.04,21.0,1.54,1.57,,90.47,92.95,,,Visualizer
moment,60.034,8.05,21.4,1.56,1.57,,90.38,92.9,,,Visualizer
moment,60.259,8.06,21.6,1.47,1.57,,90.47,92.97,,,Visualizer
moment,60.447,7.93,22.1,1.53,1.6,,90.51,92.95,,,Visualizer
moment,60.671,7.99,22.4,1.6,1.6,,90.51,92.95,,,Visualizer
moment,60.871,8.03,22.8,1.51,1.62,,90.61,92.87,,,Visualizer
moment,61.084,7.93,23.2,1.55,1.65,,90.64,92.95,,,Visualizer
moment,61.282,7.98,23.3,1.61,1.65,,90.61,92.91,,,Visualizer
moment,61.524,8.0,23.9,1.57,1.67,,90.54,92.86,,,Visualizer
moment,61.694,7.98,24.2,1.58,1.67,,90.54,92.97,,,Visualizer
moment,61.927,7.95,24.7,1.61,1.67,,90.57,92.94,,,Visualizer
moment,62.097,7.97,24.9,1.56,1.69,,90.61,92.87,,,Visualizer
moment,62.323,7.91,25.3,1.66,1.69,,90.74,92.91,,,Visualizer
moment,62.554,7.98,25.8,1.71,1.69,,90.77,92.95,,,Visualizer
moment,62.734,8.06,25.8,1.65,1.69,,90.71,92.91,,,Visualizer
moment,62.959,7.93,26.4,1.64,1.74,,90.74,92.92,,,Visualizer
moment,63.147,7.96,27.0,1.7,1.74,,90.71,92.92,,,Visualizer
moment,63.373,7.97,27.2,1.66,1.77,,90.77,92.85,,,Visualizer
moment,63.559,7.98,27.7,1.63,1.77,,90.97,92.85,,,Visualizer
moment,63.788,7.91,27.9,1.75,1.77,,91.04,92.84,,,Visualizer
moment,64.004,7.95,28.5,1.67,1.79,,90.94,92.84,,,Visualizer
moment,64.196,7.87,28.9,1.75,1.79,,91.14,92.83,,,Visualizer
moment,64.43,7.98,29.1,1.77,1.82,,91.11,92.87,,,Visualizer
moment,64.609,7.99,29.6,1.68,1.82,,91.2,92.89,,,Visualizer
moment,64.834,7.79,30.0,1.8,1.82,,91.24,92.86,,,Visualizer
moment,65.06,7.92,30.2,1.81,1.82,,91.37,92.82,,,Visualizer
moment,65.246,8.0,30.8,1.77,1.84,,91.2,92.79,,,Visualizer
moment,65.439,7.89,31.2,1.86,1.84,,91.2,92.8,,,Visualizer
moment,65.69,7.96,31.8,1.8,1.87,,91.34,92.77,,,Visualizer
moment,65.847,7.8,32.0,1.89,1.87,,91.27,92.79,,,Visualizer
moment,66.073,8.02,32.2,1.84,1.87,,91.27,92.8,,,Visualizer
moment,66.34,7.92,32.9,1.85,1.92,,91.3,92.77,,,Visualizer
moment,66.484,8.0,33.5,1.92,1.92,,91.4,92.78,,,Visualizer
moment,66.72,8.0,33.5,1.79,1.92,,91.4,92.82,,,Visualizer
moment,66.897,7.69,34.2,1.91,1.96,,91.4,92.75,,,Visualizer
moment,67.121,7.92,34.5,1.88,1.94,,91.37,92.75,,,Visualizer
moment,67.309,7.82,35.1,1.91,1.94,,91.4,92.73,,,Visualizer
moment,67.544,7.91,35.3,1.96,1.94,,91.3,92.75,,,Visualizer
moment,67.721,7.98,36.0,1.86,1.99,,91.37,92.72,,,Visualizer
