information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.734,3.14,0.0,6.43,0.0,,87.75,89.17,,,Visualizer
moment,3.959,3.33,0.0,6.05,0.0,,87.35,89.14,,,Visualizer
moment,4.184,3.5,0.1,5.49,0.1,,87.09,89.08,,,Visualizer
moment,4.364,3.59,0.1,4.86,0.1,,86.89,89.01,,,Visualizer
moment,4.588,3.57,0.5,4.28,0.51,,86.73,88.91,,,Visualizer
moment,4.814,3.53,0.9,3.77,0.93,,86.8,88.84,,,Visualizer
moment,4.993,3.49,1.4,3.22,1.44,,86.83,88.78,,,Visualizer
moment,5.219,3.39,1.6,2.84,1.54,,86.7,88.73,,,Visualizer
moment,5.399,3.34,2.3,2.47,2.26,,86.7,88.64,,,Visualizer
moment,5.623,3.28,2.4,2.2,1.95,,86.66,88.53,,,Visualizer
moment,5.804,3.3,2.8,1.89,1.95,,86.86,88.46,,,Visualizer
moment,6.029,3.17,3.2,1.73,1.85,,86.7,88.43,,,Visualizer
moment,6.253,3.17,3.5,1.57,1.95,,86.7,88.43,,,Visualizer
moment,6.434,3.12,3.5,1.42,1.23,,86.73,88.36,,,Visualizer
moment,6.659,3.07,3.7,1.36,1.34,,86.77,88.41,,,Visualizer
moment,6.929,3.09,4.4,1.29,1.23,,86.77,88.35,,,Visualizer
moment,7.064,3.02,4.4,1.3,1.23,,86.7,88.24,,,Visualizer
moment,7.288,3.12,4.7,1.18,1.23,,86.77,88.26,,,Visualizer
moment,7.603,3.07,5.0,1.11,1.34,,86.8,88.26,,,Visualizer
moment,7.694,2.99,5.1,1.05,1.03,,86.77,88.26,,,Visualizer
moment,7.919,3.02,5.4,1.14,1.03,,86.63,88.3,,,Visualizer
moment,8.099,3.06,5.4,1.07,0.93,,86.7,88.3,,,Visualizer
moment,8.368,2.99,5.8,1.03,1.13,,86.66,88.25,,,Visualizer
moment,8.548,2.99,6.0,1.12,1.03,,86.57,88.21,,,Visualizer
moment,8.732,3.06,6.1,1.06,1.03,,86.6,88.24,,,Visualizer
moment,8.999,3.06,6.4,0.98,1.03,,86.57,88.2,,,Visualizer
moment,9.179,2.99,6.5,0.98,1.13,,86.57,88.18,,,Visualizer
moment,9.493,3.02,6.9,1.04,0.93,,86.66,88.2,,,Visualizer
moment,9.583,3.08,6.9,0.95,0.93,,86.63,88.16,,,Visualizer
moment,9.808,3.0,7.4,0.91,1.34,,86.6,88.18,,,Visualizer
moment,9.988,2.98,7.4,0.93,0.93,,86.6,88.19,,,Visualizer
moment,10.213,3.04,7.7,0.99,1.23,,86.57,88.14,,,Visualizer
moment,10.439,3.05,7.7,0.92,0.82,,86.57,88.12,,,Visualizer
moment,10.618,2.99,8.2,0.88,1.34,,86.5,88.1,,,Visualizer
moment,10.844,2.96,8.2,0.93,0.82,,86.63,88.07,,,Visualizer
moment,11.114,3.02,8.5,0.98,1.13,,86.57,88.1,,,Visualizer
moment,11.248,3.04,8.5,0.91,0.82,,86.63,88.06,,,Visualizer
moment,11.473,3.01,8.9,0.86,1.23,,86.66,88.04,,,Visualizer
moment,11.653,3.0,8.9,0.93,0.72,,86.66,88.07,,,Visualizer
moment,11.878,3.08,9.3,0.89,1.13,,86.63,87.98,,,Visualizer
moment,12.059,3.05,9.4,0.84,0.92,,86.54,88.06,,,Visualizer
moment,12.283,2.96,9.4,0.83,0.92,,86.6,87.94,,,Visualizer
moment,12.554,3.02,9.8,0.86,0.92,,86.63,87.91,,,Visualizer
moment,12.733,3.1,9.9,0.81,1.03,,86.86,87.99,,,Visualizer
moment,12.913,3.05,10.1,0.95,1.03,,86.86,87.95,,,Visualizer
moment,13.228,3.26,10.4,1.3,1.03,,86.83,87.91,,,Visualizer
moment,13.363,3.78,10.5,1.73,0.82,,86.86,87.92,,,Visualizer
moment,13.543,4.38,10.6,2.22,0.82,,87.02,87.91,,,Visualizer
moment,13.813,5.04,11.2,2.59,1.13,,87.55,87.83,,,Visualizer
moment,13.948,5.76,11.4,2.82,1.34,,87.91,87.82,,,Visualizer
moment,14.173,6.4,11.8,2.88,1.44,,88.63,87.82,,,Visualizer
moment,14.399,6.89,12.3,2.86,1.85,,89.29,87.83,,,Visualizer
moment,14.623,7.28,13.1,2.83,2.26,,89.99,87.88,,,Visualizer
moment,14.803,7.62,13.4,2.75,2.47,,90.55,87.83,,,Visualizer
moment,14.984,7.87,14.0,2.73,2.67,,91.12,87.81,,,Visualizer
moment,15.253,8.13,14.9,2.69,2.98,,91.62,87.91,,,Visualizer
moment,15.433,8.27,15.2,2.59,2.98,,91.92,87.92,,,Visualizer
moment,15.617,8.42,15.8,2.54,2.98,,91.95,88.04,,,Visualizer
moment,15.838,8.58,16.5,2.51,3.19,,92.09,88.11,,,Visualizer
moment,16.063,8.68,17.5,2.44,3.29,,92.09,88.2,,,Visualizer
moment,16.244,8.73,17.8,2.42,3.29,,91.95,88.33,,,Visualizer
moment,16.468,8.85,18.7,2.39,3.19,,91.75,88.41,,,Visualizer
moment,16.65,8.87,19.4,2.34,3.29,,91.55,88.5,,,Visualizer
moment,16.918,8.87,20.0,2.32,3.29,,91.39,88.64,,,Visualizer
moment,17.098,8.92,20.6,2.28,3.19,,91.18,88.75,,,Visualizer
moment,17.279,8.93,21.3,2.26,3.29,,90.98,88.84,,,Visualizer
moment,17.503,8.98,21.8,2.24,3.19,,90.88,88.81,,,Visualizer
moment,17.728,9.02,22.4,2.2,3.08,,90.72,88.9,,,Visualizer
moment,17.908,8.99,23.1,2.2,3.18,,90.62,88.96,,,Visualizer
moment,18.178,9.04,24.1,2.16,3.19,,90.45,88.95,,,Visualizer
moment,18.314,9.04,24.4,2.15,3.18,,90.42,88.93,,,Visualizer
moment,18.538,9.04,25.0,2.12,3.29,,90.42,88.95,,,Visualizer
moment,18.809,9.0,25.9,2.12,3.18,,90.48,88.96,,,Visualizer
moment,18.943,9.03,26.3,2.1,3.29,,90.39,88.99,,,Visualizer
moment,19.168,9.03,26.8,2.11,3.18,,90.39,88.96,,,Visualizer
moment,19.438,9.03,27.9,2.08,3.29,,90.45,88.97,,,Visualizer
moment,19.618,9.03,28.2,2.1,3.29,,90.35,88.98,,,Visualizer
moment,19.799,9.04,28.8,2.08,3.29,,90.45,89.03,,,Visualizer
moment,19.978,8.99,29.4,2.1,3.18,,90.42,88.97,,,Visualizer
moment,20.248,9.04,30.3,2.07,3.18,,90.42,88.99,,,Visualizer
moment,20.428,8.99,31.0,2.08,3.18,,90.29,89.02,,,Visualizer
moment,20.608,9.01,31.3,2.12,3.18,,90.29,88.96,,,Visualizer
moment,20.878,9.05,32.2,2.14,3.18,,90.29,88.94,,,Visualizer
moment,21.058,9.03,32.5,2.16,3.18,,90.15,89.02,,,Visualizer
moment,21.241,9.04,33.5,2.17,3.29,,90.09,88.96,,,Visualizer
moment,21.554,9.05,34.4,2.19,3.18,,89.99,88.99,,,Visualizer
moment,21.643,9.04,34.4,2.19,3.18,,89.82,88.96,,,Visualizer
moment,21.868,8.99,35.0,2.2,3.18,,89.75,88.94,,,Visualizer
moment,22.093,8.96,36.0,2.19,3.29,,89.62,88.97,,,Visualizer
moment,22.274,8.98,36.3,2.18,3.29,,89.32,89.01,,,Visualizer
moment,22.498,8.97,37.2,2.16,3.18,,89.26,89.02,,,Visualizer
moment,22.723,8.94,37.9,2.16,3.29,,88.93,88.89,,,Visualizer
