information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.55,3.37,0.6,1.47,0.6,,92.87,92.79,,,Visualizer
moment,8.84,3.53,1.4,1.21,1.4,,92.77,92.73,,,Visualizer
moment,9.0,3.42,-4.2,1.02,-4.19,,92.7,92.76,,,Visualizer
moment,9.2,3.29,-1.5,0.97,-1.49,,92.47,92.74,,,Visualizer
moment,9.41,3.44,0.0,0.78,0.3,,92.5,92.74,,,Visualizer
moment,9.615,3.35,0.0,0.72,-0.6,,92.3,92.76,,,Visualizer
moment,9.837,3.29,0.0,0.6,1.1,,92.1,92.74,,,Visualizer
moment,10.005,3.27,0.0,0.68,4.19,,92.13,92.61,,,Visualizer
moment,10.258,3.47,0.0,0.55,1.49,,92.0,92.57,,,Visualizer
moment,10.492,3.26,0.0,0.43,0.0,,92.17,92.65,,,Visualizer
moment,10.653,3.08,0.0,0.36,0.0,,91.93,92.61,,,Visualizer
moment,10.854,3.12,0.0,0.51,0.0,,91.9,92.58,,,Visualizer
moment,11.073,3.36,0.0,0.41,0.0,,91.8,92.57,,,Visualizer
moment,11.304,3.18,0.0,0.32,0.0,,91.8,92.54,,,Visualizer
moment,11.523,3.02,0.0,0.25,0.0,,91.83,92.53,,,Visualizer
moment,11.732,2.92,0.0,0.34,0.0,,91.9,92.55,,,Visualizer
moment,11.91,3.08,0.0,0.4,0.0,,91.73,92.52,,,Visualizer
moment,12.101,3.26,0.0,0.32,0.0,,91.7,92.49,,,Visualizer
moment,12.323,3.05,0.0,0.25,0.0,,91.6,92.42,,,Visualizer
moment,12.528,2.93,0.0,0.19,0.0,,91.53,92.37,,,Visualizer
moment,12.755,2.84,0.0,0.15,0.0,,91.5,92.39,,,Visualizer
moment,12.976,2.75,0.0,0.13,0.0,,91.5,92.39,,,Visualizer
moment,13.163,2.83,0.0,0.34,0.0,,91.4,92.42,,,Visualizer
moment,13.354,3.11,0.0,0.28,0.0,,91.3,92.37,,,Visualizer
moment,13.576,2.97,0.0,0.22,0.0,,91.3,92.31,,,Visualizer
moment,13.799,2.84,0.0,0.17,0.0,,91.37,92.39,,,Visualizer
moment,14.0,2.77,0.0,0.13,0.0,,91.23,92.36,,,Visualizer
moment,14.2,2.69,0.0,0.1,0.0,,91.33,92.35,,,Visualizer
moment,14.424,2.67,0.0,0.32,0.0,,91.23,92.31,,,Visualizer
moment,14.643,2.99,0.0,0.29,0.0,,91.13,92.26,,,Visualizer
moment,14.802,2.97,0.0,0.34,0.0,,91.23,92.35,,,Visualizer
moment,14.999,3.04,0.0,0.42,0.0,,91.04,92.24,,,Visualizer
moment,15.306,3.33,0.0,0.48,0.0,,90.93,92.22,,,Visualizer
moment,15.539,3.45,0.1,0.59,0.1,,90.84,92.25,,,Visualizer
moment,15.662,3.7,0.1,0.53,0.1,,90.54,92.24,,,Visualizer
moment,15.851,3.89,0.1,0.66,0.1,,90.34,92.25,,,Visualizer
moment,16.067,4.17,0.1,0.74,0.1,,90.17,92.19,,,Visualizer
moment,16.313,4.45,0.1,0.72,0.1,,90.01,92.17,,,Visualizer
moment,16.523,4.63,0.1,0.76,0.0,,89.74,92.18,,,Visualizer
moment,16.742,4.92,0.1,0.79,0.0,,89.71,92.26,,,Visualizer
moment,16.941,5.22,0.1,0.81,0.0,,89.48,92.2,,,Visualizer
moment,17.1,5.43,0.1,0.87,0.0,,89.51,92.19,,,Visualizer
moment,17.3,5.75,0.1,0.9,0.0,,89.21,92.2,,,Visualizer
moment,17.5,6.03,0.1,0.9,0.0,,89.05,92.24,,,Visualizer
moment,17.75,6.28,0.1,0.91,0.0,,88.98,92.19,,,Visualizer
moment,17.95,6.6,0.1,0.9,0.0,,88.82,92.18,,,Visualizer
moment,18.166,6.85,0.1,0.9,0.0,,88.52,92.19,,,Visualizer
moment,18.388,7.1,0.2,0.94,0.1,,88.62,92.22,,,Visualizer
moment,18.606,7.43,0.2,0.94,0.1,,88.52,92.15,,,Visualizer
moment,18.823,7.71,0.2,0.92,0.1,,88.49,92.19,,,Visualizer
moment,19.026,7.97,0.2,0.95,0.1,,88.2,92.15,,,Visualizer
moment,19.257,8.26,0.2,0.98,0.1,,88.16,92.14,,,Visualizer
moment,19.4,8.53,0.3,0.98,0.1,,88.07,92.18,,,Visualizer
moment,19.603,8.83,0.3,1.04,0.1,,88.0,92.14,,,Visualizer
moment,19.8,9.24,0.3,1.08,0.1,,87.84,92.13,,,Visualizer
moment,20.008,9.53,0.3,1.06,0.1,,87.74,92.14,,,Visualizer
moment,20.263,9.69,0.3,1.02,0.1,,87.84,92.08,,,Visualizer
moment,20.469,9.75,0.3,0.97,0.0,,87.74,92.07,,,Visualizer
moment,20.688,9.82,0.3,0.87,0.0,,87.8,92.02,,,Visualizer
moment,20.885,9.79,0.3,0.87,0.0,,87.8,92.04,,,Visualizer
moment,21.06,9.88,0.6,0.74,0.3,,87.71,92.05,,,Visualizer
moment,21.326,9.85,0.5,0.81,0.2,,87.84,91.96,,,Visualizer
moment,21.544,9.99,0.6,0.7,0.3,,87.68,92.02,,,Visualizer
moment,21.7,9.92,0.6,0.69,0.3,,87.9,91.99,,,Visualizer
moment,21.905,9.96,0.6,0.6,0.3,,87.94,91.98,,,Visualizer
moment,22.099,9.88,0.6,0.69,0.0,,87.87,91.92,,,Visualizer
moment,22.317,10.03,0.6,0.58,0.1,,87.94,91.94,,,Visualizer
moment,22.53,9.96,0.8,0.61,0.3,,88.1,91.92,,,Visualizer
moment,22.769,9.99,0.8,0.56,0.2,,88.04,91.88,,,Visualizer
moment,22.966,9.95,0.8,0.58,0.2,,88.0,91.86,,,Visualizer
moment,23.191,9.95,1.0,0.56,0.4,,87.94,91.87,,,Visualizer
moment,23.359,9.98,1.0,0.52,0.4,,88.07,91.88,,,Visualizer
moment,23.55,9.94,1.1,0.56,0.3,,88.07,91.89,,,Visualizer
moment,23.846,9.99,1.1,0.55,0.3,,88.0,91.73,,,Visualizer
moment,24.001,9.99,1.1,0.5,0.3,,88.16,91.71,,,Visualizer
moment,24.2,9.94,1.1,0.55,0.1,,88.2,91.74,,,Visualizer
moment,24.455,10.01,1.3,0.54,0.3,,88.13,91.68,,,Visualizer
moment,24.633,10.02,1.4,0.61,0.3,,88.13,91.7,,,Visualizer
moment,24.833,10.21,1.4,0.5,0.2,,88.13,91.66,,,Visualizer
moment,25.004,9.95,1.5,0.63,0.4,,88.23,91.65,,,Visualizer
moment,25.277,10.19,1.6,0.56,0.5,,88.16,91.63,,,Visualizer
moment,25.496,10.1,1.6,0.54,0.2,,88.3,91.6,,,Visualizer
moment,25.65,10.0,1.6,0.53,0.2,,88.13,91.59,,,Visualizer
moment,25.85,10.08,1.7,0.51,0.3,,88.36,91.57,,,Visualizer
moment,26.05,9.97,1.8,0.55,0.3,,88.3,91.5,,,Visualizer
moment,26.302,10.02,1.9,0.56,0.3,,88.13,91.48,,,Visualizer
moment,26.5,10.03,1.9,0.56,0.3,,88.04,91.5,,,Visualizer
moment,26.719,10.01,2.0,0.62,0.4,,88.13,91.46,,,Visualizer
moment,26.918,10.04,2.0,0.57,0.2,,88.04,91.48,,,Visualizer
moment,27.139,10.07,2.2,0.53,0.4,,88.1,91.49,,,Visualizer
moment,27.31,9.97,2.1,0.56,0.2,,88.1,91.43,,,Visualizer
moment,27.501,10.02,2.1,0.59,0.1,,88.04,91.43,,,Visualizer
moment,27.752,10.03,2.3,0.59,0.3,,87.97,91.44,,,Visualizer
moment,27.95,10.03,2.3,0.59,0.3,,88.07,91.36,,,Visualizer
moment,28.162,10.01,2.3,0.61,0.1,,88.04,91.3,,,Visualizer
moment,28.367,10.04,2.3,0.63,0.2,,88.1,91.28,,,Visualizer
moment,28.584,10.12,2.5,0.58,0.4,,87.97,91.3,,,Visualizer
moment,28.813,9.98,2.6,0.58,0.3,,88.04,91.27,,,Visualizer
moment,29.001,10.02,2.7,0.63,0.4,,88.0,91.25,,,Visualizer
moment,29.222,10.05,2.7,0.55,0.4,,88.04,91.26,,,Visualizer
moment,29.441,9.99,2.7,0.63,0.3,,87.94,91.19,,,Visualizer
moment,29.599,10.04,2.7,0.66,0.2,,87.84,91.21,,,Visualizer
moment,29.803,10.03,2.8,0.61,0.2,,87.87,91.2,,,Visualizer
moment,30.006,10.02,3.0,0.69,0.3,,87.97,91.14,,,Visualizer
moment,30.25,10.07,3.1,0.66,0.4,,87.84,91.15,,,Visualizer
moment,30.45,10.03,3.1,0.66,0.4,,87.77,91.16,,,Visualizer
moment,30.664,10.02,3.2,0.69,0.5,,87.71,91.13,,,Visualizer
moment,30.882,10.04,3.2,0.64,0.3,,87.77,91.07,,,Visualizer
moment,31.083,10.0,3.4,0.67,0.4,,87.74,91.04,,,Visualizer
moment,31.303,9.99,3.5,0.7,0.4,,87.71,91.01,,,Visualizer
moment,31.531,10.0,3.5,0.7,0.3,,87.64,91.08,,,Visualizer
moment,31.743,9.96,3.5,0.69,0.3,,87.8,91.0,,,Visualizer
moment,31.901,9.94,3.7,0.69,0.5,,87.58,91.01,,,Visualizer
moment,32.215,9.98,3.7,0.77,0.3,,87.61,90.9,,,Visualizer
moment,32.319,9.97,3.9,0.8,0.4,,87.61,90.89,,,Visualizer
moment,32.518,9.96,3.9,0.82,0.4,,87.58,90.9,,,Visualizer
moment,32.755,10.01,4.0,0.79,0.5,,87.45,90.93,,,Visualizer
moment,32.955,9.95,4.1,0.81,0.4,,87.45,90.86,,,Visualizer
moment,33.176,9.99,4.2,0.91,0.5,,87.48,90.83,,,Visualizer
moment,33.398,10.08,4.2,0.86,0.3,,87.38,90.84,,,Visualizer
moment,33.55,10.09,4.3,0.9,0.4,,87.48,90.83,,,Visualizer
moment,33.858,10.1,4.4,0.83,0.4,,87.51,90.74,,,Visualizer
moment,34.003,10.11,4.6,0.85,0.5,,87.41,90.76,,,Visualizer
moment,34.2,10.0,4.6,0.8,0.4,,87.35,90.71,,,Visualizer
moment,34.402,9.99,4.6,0.9,0.4,,87.45,90.75,,,Visualizer
moment,34.619,10.05,4.8,0.8,0.5,,87.35,90.69,,,Visualizer
moment,34.836,9.94,4.9,0.95,0.4,,87.41,90.62,,,Visualizer
moment,35.056,10.13,5.0,0.89,0.4,,87.51,90.59,,,Visualizer
moment,35.259,9.99,5.0,0.89,0.4,,87.38,90.61,,,Visualizer
moment,35.493,9.98,5.2,0.95,0.6,,87.38,90.58,,,Visualizer
moment,35.692,10.01,5.2,0.87,0.4,,87.41,90.57,,,Visualizer
moment,35.85,9.95,5.4,0.97,0.5,,87.38,90.57,,,Visualizer
moment,36.06,10.07,5.5,0.95,0.5,,87.54,90.54,,,Visualizer
moment,36.306,9.95,5.6,0.93,0.6,,87.45,90.51,,,Visualizer
moment,36.5,9.95,5.7,0.95,0.5,,87.45,90.49,,,Visualizer
moment,36.708,9.94,5.7,0.93,0.5,,87.61,90.35,,,Visualizer
moment,36.902,9.89,5.9,0.95,0.5,,87.45,90.33,,,Visualizer
moment,37.122,9.91,6.0,1.04,0.5,,87.61,90.42,,,Visualizer
moment,37.338,9.93,6.0,1.02,0.4,,87.51,90.45,,,Visualizer
moment,37.499,9.9,6.1,1.03,0.4,,87.64,90.35,,,Visualizer
moment,37.797,9.92,6.2,1.1,0.5,,87.71,90.26,,,Visualizer
moment,37.951,10.01,6.4,0.99,0.5,,87.77,90.28,,,Visualizer
moment,38.149,9.97,6.5,0.98,0.5,,87.61,90.29,,,Visualizer
moment,38.365,9.92,6.5,1.13,0.5,,87.71,90.26,,,Visualizer
moment,38.55,10.06,6.7,1.01,0.5,,87.74,90.26,,,Visualizer
moment,38.801,9.92,6.7,1.15,0.5,,87.74,90.21,,,Visualizer
moment,39.004,10.09,7.0,1.15,0.6,,87.77,90.13,,,Visualizer
moment,39.206,10.01,7.1,1.15,0.6,,87.87,90.13,,,Visualizer
moment,39.427,10.03,7.1,1.22,0.5,,87.8,90.14,,,Visualizer
moment,39.641,10.03,7.3,1.13,0.6,,87.9,90.12,,,Visualizer
moment,39.8,9.99,7.4,1.27,0.6,,87.97,90.09,,,Visualizer
moment,40.0,10.08,7.5,1.14,0.6,,87.97,90.1,,,Visualizer
moment,40.255,9.96,7.7,1.22,0.6,,88.07,90.05,,,Visualizer
moment,40.451,10.03,7.8,1.2,0.6,,88.1,90.01,,,Visualizer
moment,40.665,9.94,7.9,1.15,0.6,,88.13,89.96,,,Visualizer
moment,40.854,9.93,8.1,1.24,0.6,,88.07,89.88,,,Visualizer
moment,41.105,9.96,8.1,1.28,0.6,,88.2,89.92,,,Visualizer
moment,41.308,9.98,8.3,1.15,0.6,,88.07,89.91,,,Visualizer
moment,41.517,9.91,8.4,1.31,0.6,,88.1,89.82,,,Visualizer
moment,41.729,10.05,8.6,1.31,0.6,,88.2,89.8,,,Visualizer
moment,41.901,9.96,8.7,1.24,0.6,,88.23,89.76,,,Visualizer
moment,42.099,9.93,8.8,1.25,0.6,,88.3,89.74,,,Visualizer
moment,42.303,9.9,8.9,1.35,0.6,,88.3,89.8,,,Visualizer
moment,42.5,9.99,9.0,1.31,0.6,,88.33,89.78,,,Visualizer
moment,42.749,9.98,9.2,1.31,0.7,,88.36,89.76,,,Visualizer
moment,42.954,9.91,9.4,1.5,0.7,,88.33,89.7,,,Visualizer
moment,43.156,10.16,9.5,1.31,0.7,,88.43,89.67,,,Visualizer
moment,43.394,10.02,9.6,1.52,0.7,,88.46,89.66,,,Visualizer
moment,43.61,10.13,9.8,1.33,0.7,,88.43,89.64,,,Visualizer
moment,43.812,9.96,9.9,1.5,0.7,,88.39,89.63,,,Visualizer
moment,44.03,10.07,10.1,1.47,0.7,,88.46,89.59,,,Visualizer
moment,44.202,10.02,10.2,1.52,0.7,,88.39,89.47,,,Visualizer
moment,44.4,10.09,10.4,1.54,0.7,,88.56,89.5,,,Visualizer
moment,44.6,9.99,10.4,1.45,0.6,,88.46,89.54,,,Visualizer
moment,44.82,9.98,10.6,1.57,0.7,,88.43,89.5,,,Visualizer
moment,45.021,10.0,10.7,1.41,0.6,,88.52,89.42,,,Visualizer
moment,45.258,9.93,10.9,1.61,0.7,,88.49,89.38,,,Visualizer
moment,45.458,10.15,11.0,1.5,0.7,,88.49,89.44,,,Visualizer
moment,45.696,9.96,11.2,1.58,0.8,,88.56,89.42,,,Visualizer
moment,45.913,10.07,11.4,1.6,0.7,,88.43,89.35,,,Visualizer
moment,46.05,9.97,11.5,1.51,0.7,,88.49,89.29,,,Visualizer
moment,46.338,9.95,11.6,1.53,0.7,,88.46,89.28,,,Visualizer
moment,46.508,9.96,11.8,1.66,0.7,,88.46,89.23,,,Visualizer
moment,46.7,10.11,12.0,1.5,0.7,,88.46,89.19,,,Visualizer
moment,46.914,9.99,12.1,1.71,0.7,,88.43,89.22,,,Visualizer
moment,47.105,10.17,12.3,1.5,0.8,,88.46,89.2,,,Visualizer
moment,47.328,9.98,12.4,1.67,0.7,,88.56,89.22,,,Visualizer
moment,47.54,10.07,12.6,1.59,0.8,,88.46,89.14,,,Visualizer
moment,47.76,9.99,12.8,1.62,0.8,,88.49,89.12,,,Visualizer
moment,47.997,10.01,12.9,1.73,0.8,,88.49,89.1,,,Visualizer
moment,48.198,10.01,13.1,1.57,0.7,,88.39,89.09,,,Visualizer
moment,48.35,9.98,13.3,1.77,0.8,,88.62,89.05,,,Visualizer
moment,48.55,10.11,13.4,1.66,0.8,,88.59,89.03,,,Visualizer
moment,48.808,9.93,13.5,1.77,0.7,,88.66,88.98,,,Visualizer
moment,49.002,10.06,13.8,1.81,0.8,,88.52,89.0,,,Visualizer
