information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.116,0.33,0.0,4.04,0.0,,91.75,92.08,,,Visualizer
moment,7.311,0.38,0.0,4.02,0.0,,91.61,92.09,,,Visualizer
moment,7.557,0.37,0.0,4.07,0.0,,91.47,92.04,,,Visualizer
moment,7.751,0.43,0.0,4.05,0.0,,91.23,92.07,,,Visualizer
moment,7.996,0.43,0.0,4.06,0.0,,91.02,92.12,,,Visualizer
moment,8.189,0.44,0.0,4.04,0.0,,90.78,92.08,,,Visualizer
moment,8.384,0.48,0.0,4.03,0.0,,90.54,92.09,,,Visualizer
moment,8.58,0.51,0.0,3.99,0.0,,90.43,92.11,,,Visualizer
moment,8.823,0.55,0.0,4.02,0.0,,90.02,92.17,,,Visualizer
moment,9.018,0.57,0.0,4.01,0.0,,89.95,92.13,,,Visualizer
moment,9.212,0.61,0.0,3.99,0.0,,89.57,92.12,,,Visualizer
moment,9.407,0.64,0.0,3.97,0.0,,89.54,92.15,,,Visualizer
moment,9.652,0.67,0.0,3.97,0.0,,89.34,92.23,,,Visualizer
moment,9.847,0.7,0.0,4.0,0.0,,89.27,92.18,,,Visualizer
moment,10.043,0.73,0.0,3.94,0.0,,89.03,92.12,,,Visualizer
moment,10.236,0.77,0.0,3.98,0.0,,88.93,92.15,,,Visualizer
moment,10.48,0.81,0.0,3.92,0.0,,88.73,92.12,,,Visualizer
moment,10.675,0.86,0.0,3.93,0.0,,88.66,92.05,,,Visualizer
moment,10.87,0.89,0.0,3.98,0.0,,88.52,92.02,,,Visualizer
moment,11.066,0.93,0.0,3.98,0.0,,88.59,92.0,,,Visualizer
moment,11.31,0.97,0.0,4.0,0.0,,88.59,92.03,,,Visualizer
moment,11.504,1.0,0.0,4.02,0.0,,88.55,92.02,,,Visualizer
moment,11.699,1.05,0.0,3.94,0.0,,88.39,92.0,,,Visualizer
moment,11.894,1.13,0.0,3.93,0.0,,88.42,91.99,,,Visualizer
moment,12.138,1.25,0.0,3.96,0.0,,88.29,91.95,,,Visualizer
moment,12.332,1.35,0.0,3.98,0.0,,88.18,91.91,,,Visualizer
moment,12.527,1.46,0.0,3.94,0.0,,87.84,91.92,,,Visualizer
moment,12.722,1.55,0.0,3.93,0.0,,87.57,91.89,,,Visualizer
moment,12.967,1.65,0.0,3.97,0.0,,87.51,91.89,,,Visualizer
moment,13.162,1.76,0.0,3.92,0.0,,87.31,91.79,,,Visualizer
moment,13.357,1.84,0.0,3.96,0.0,,87.17,91.83,,,Visualizer
moment,13.6,2.01,0.0,3.91,0.0,,87.17,91.78,,,Visualizer
moment,13.795,2.12,0.0,3.9,0.0,,87.38,91.73,,,Visualizer
moment,13.99,2.24,0.0,3.92,0.0,,87.51,91.75,,,Visualizer
moment,14.234,2.4,0.0,3.95,0.0,,87.75,91.69,,,Visualizer
moment,14.429,2.53,0.0,3.92,0.0,,88.29,91.56,,,Visualizer
moment,14.625,2.75,0.0,3.9,0.0,,88.62,91.5,,,Visualizer
moment,14.819,2.98,0.0,3.93,0.0,,89.1,91.35,,,Visualizer
moment,15.014,3.17,0.0,3.92,0.0,,89.41,91.2,,,Visualizer
moment,15.258,3.42,0.0,3.85,0.0,,89.88,91.13,,,Visualizer
moment,15.461,3.66,0.0,3.89,0.0,,90.02,91.07,,,Visualizer
moment,15.697,3.87,0.0,3.96,0.0,,90.19,90.88,,,Visualizer
moment,15.891,4.22,0.0,3.95,0.0,,90.23,90.85,,,Visualizer
moment,16.135,4.62,0.0,3.89,0.0,,90.02,90.77,,,Visualizer
moment,16.283,5.08,0.1,3.83,0.09,,89.61,90.67,,,Visualizer
moment,16.525,5.6,0.1,3.74,0.09,,89.13,90.56,,,Visualizer
moment,16.721,6.09,0.6,3.73,0.56,,88.79,90.55,,,Visualizer
moment,16.915,6.61,0.9,3.58,0.84,,88.35,90.47,,,Visualizer
moment,17.11,7.02,1.3,3.4,1.21,,87.75,90.5,,,Visualizer
moment,17.354,7.38,1.8,3.22,1.67,,87.44,90.49,,,Visualizer
moment,17.549,7.67,1.8,3.06,1.58,,87.14,90.43,,,Visualizer
moment,17.744,7.96,2.2,2.86,1.49,,86.91,90.36,,,Visualizer
moment,17.939,8.19,2.7,2.67,1.67,,86.84,90.36,,,Visualizer
moment,18.183,8.33,2.8,2.51,1.39,,86.84,90.29,,,Visualizer
moment,18.377,8.47,2.9,2.35,1.21,,86.8,90.27,,,Visualizer
moment,18.573,8.57,3.4,2.2,1.49,,86.8,90.22,,,Visualizer
moment,18.817,8.62,3.5,2.09,1.39,,86.8,90.21,,,Visualizer
moment,19.06,8.65,3.9,1.96,1.12,,87.04,90.16,,,Visualizer
moment,19.207,8.71,4.2,1.86,1.3,,86.94,90.15,,,Visualizer
moment,19.402,8.74,4.2,1.77,1.21,,87.24,90.11,,,Visualizer
moment,19.645,8.71,4.4,1.69,1.21,,87.34,90.05,,,Visualizer
moment,19.889,8.71,4.7,1.64,1.12,,87.44,89.95,,,Visualizer
moment,20.084,8.71,5.1,1.6,1.12,,87.61,89.94,,,Visualizer
moment,20.231,8.71,5.2,1.57,1.02,,87.91,89.92,,,Visualizer
moment,20.474,8.69,5.5,1.56,1.21,,87.91,89.81,,,Visualizer
moment,20.669,8.7,5.7,1.56,1.12,,88.15,89.84,,,Visualizer
moment,20.864,8.67,6.0,1.53,1.21,,88.29,89.81,,,Visualizer
moment,21.059,8.64,6.1,1.51,1.12,,88.59,89.77,,,Visualizer
moment,21.303,8.63,6.4,1.52,1.21,,88.66,89.71,,,Visualizer
moment,21.498,8.63,6.6,1.55,1.21,,88.79,89.62,,,Visualizer
moment,21.693,8.63,6.9,1.55,1.21,,88.93,89.57,,,Visualizer
moment,21.936,8.6,7.2,1.56,1.21,,89.23,89.64,,,Visualizer
moment,22.132,8.59,7.6,1.59,1.21,,89.41,89.58,,,Visualizer
moment,22.326,8.57,7.8,1.61,1.3,,89.41,89.48,,,Visualizer
moment,22.521,8.59,8.0,1.61,1.3,,89.41,89.56,,,Visualizer
moment,22.765,8.58,8.2,1.64,1.3,,89.68,89.53,,,Visualizer
moment,22.96,8.58,8.6,1.69,1.3,,89.78,89.5,,,Visualizer
moment,23.155,8.59,8.9,1.69,1.3,,89.61,89.52,,,Visualizer
moment,23.35,8.58,9.3,1.74,1.39,,89.57,89.48,,,Visualizer
moment,23.596,8.57,9.6,1.75,1.49,,89.68,89.43,,,Visualizer
moment,23.789,8.56,9.9,1.78,1.49,,89.78,89.37,,,Visualizer
moment,24.086,8.59,10.3,1.78,1.58,,89.75,89.44,,,Visualizer
moment,24.227,8.52,10.8,1.83,1.58,,89.54,89.38,,,Visualizer
moment,24.422,8.55,10.9,1.87,1.49,,89.75,89.31,,,Visualizer
moment,24.617,8.56,11.1,1.88,1.58,,89.57,89.39,,,Visualizer
moment,24.863,8.53,11.1,1.9,1.58,,89.68,89.44,,,Visualizer
moment,25.059,8.5,11.8,1.92,1.58,,89.68,89.34,,,Visualizer
moment,25.251,8.52,12.3,1.94,1.58,,89.75,89.32,,,Visualizer
moment,25.447,8.54,12.5,1.94,1.58,,89.75,89.35,,,Visualizer
moment,25.69,8.48,12.8,1.98,1.58,,89.78,89.32,,,Visualizer
moment,25.885,8.47,13.4,2.02,1.67,,89.95,89.33,,,Visualizer
moment,26.129,8.51,13.6,2.03,1.67,,90.05,89.28,,,Visualizer
moment,26.275,8.44,14.2,2.03,1.77,,90.09,89.27,,,Visualizer
moment,26.521,8.41,14.4,2.07,1.77,,90.23,89.36,,,Visualizer
moment,26.715,8.45,14.8,2.08,1.86,,90.19,89.33,,,Visualizer
moment,26.909,8.38,15.1,2.1,1.67,,90.46,89.27,,,Visualizer
moment,27.152,8.38,15.4,2.12,1.86,,90.57,89.24,,,Visualizer
moment,27.348,8.4,15.9,2.16,1.77,,90.67,89.28,,,Visualizer
moment,27.543,8.37,16.4,2.16,1.86,,90.74,89.25,,,Visualizer
moment,27.737,8.37,16.8,2.17,1.86,,91.02,89.28,,,Visualizer
moment,28.03,8.35,17.0,2.19,1.86,,91.02,89.26,,,Visualizer
moment,28.176,8.34,17.4,2.22,1.86,,91.19,89.24,,,Visualizer
moment,28.371,8.34,17.8,2.23,1.95,,91.16,89.28,,,Visualizer
moment,28.614,8.33,18.4,2.26,1.86,,91.26,89.22,,,Visualizer
moment,28.81,8.31,18.8,2.27,1.86,,91.4,89.24,,,Visualizer
moment,29.005,8.27,19.2,2.26,1.86,,91.47,89.23,,,Visualizer
moment,29.2,8.26,19.4,2.29,1.86,,91.3,89.24,,,Visualizer
moment,29.395,8.26,19.8,2.28,1.86,,91.64,89.25,,,Visualizer
moment,29.639,8.23,20.0,2.31,1.86,,91.61,89.28,,,Visualizer
moment,29.834,8.22,20.7,2.3,1.95,,91.68,89.26,,,Visualizer
moment,30.03,8.2,21.1,2.31,1.95,,91.75,89.26,,,Visualizer
moment,30.273,8.18,21.3,2.32,1.95,,91.92,89.3,,,Visualizer
moment,30.516,8.19,22.0,2.32,2.05,,92.02,89.36,,,Visualizer
moment,30.662,8.14,22.4,2.34,2.05,,91.99,89.31,,,Visualizer
moment,30.857,8.16,22.4,2.35,2.05,,92.06,89.33,,,Visualizer
moment,31.15,8.13,23.1,2.33,2.05,,92.16,89.33,,,Visualizer
moment,31.296,8.09,23.7,2.37,2.05,,92.3,89.26,,,Visualizer
moment,31.491,8.13,23.9,2.37,1.95,,92.27,89.36,,,Visualizer
moment,31.686,8.09,24.1,2.36,1.95,,92.3,89.36,,,Visualizer
moment,31.93,8.05,24.6,2.34,2.05,,92.34,89.36,,,Visualizer
moment,32.125,8.0,25.2,2.32,1.95,,92.27,89.42,,,Visualizer
moment,32.369,7.99,25.7,2.34,2.05,,92.38,89.31,,,Visualizer
moment,32.563,8.01,26.1,2.35,2.05,,92.34,89.34,,,Visualizer
moment,32.759,8.0,26.7,2.34,1.95,,92.34,89.34,,,Visualizer
moment,32.955,7.97,27.0,2.36,2.05,,92.51,89.44,,,Visualizer
moment,33.197,7.99,27.2,2.36,2.05,,92.55,89.48,,,Visualizer
moment,33.393,7.94,27.8,2.35,1.95,,92.38,89.45,,,Visualizer
moment,33.588,7.92,28.3,2.4,2.05,,92.38,89.43,,,Visualizer
moment,33.783,7.93,28.8,2.42,2.14,,92.34,89.54,,,Visualizer
moment,34.026,7.91,29.2,2.4,2.05,,92.3,89.48,,,Visualizer
moment,34.222,7.88,29.6,2.4,2.05,,92.34,89.49,,,Visualizer
moment,34.418,7.84,29.8,2.4,2.04,,92.48,89.47,,,Visualizer
moment,34.611,7.85,30.5,2.4,2.05,,92.38,89.46,,,Visualizer
moment,34.855,7.84,30.5,2.4,2.05,,92.44,89.52,,,Visualizer
moment,35.051,7.84,30.9,2.37,1.95,,92.41,89.57,,,Visualizer
moment,35.246,7.76,31.6,2.37,2.05,,92.41,89.62,,,Visualizer
moment,35.489,7.76,32.0,2.37,2.05,,92.41,89.54,,,Visualizer
moment,35.684,7.75,32.7,2.4,2.05,,92.55,89.59,,,Visualizer
moment,35.879,7.77,32.9,2.39,2.05,,92.38,89.6,,,Visualizer
moment,36.076,7.74,33.3,2.38,2.05,,92.58,89.64,,,Visualizer
moment,36.367,7.69,33.7,2.36,1.95,,92.58,89.67,,,Visualizer
moment,36.512,7.68,34.4,2.39,1.95,,92.55,89.67,,,Visualizer
moment,36.708,7.7,34.7,2.39,2.14,,92.51,89.7,,,Visualizer
moment,36.902,7.64,35.1,2.39,2.05,,92.55,89.65,,,Visualizer
moment,37.147,7.66,35.5,2.35,2.05,,92.51,89.63,,,Visualizer
moment,37.341,7.57,35.7,2.39,2.05,,92.58,89.63,,,Visualizer
moment,37.536,7.61,36.0,2.4,2.14,,92.44,89.72,,,Visualizer
moment,37.733,7.62,36.6,2.43,2.05,,92.55,89.73,,,Visualizer
moment,37.975,7.58,37.3,2.39,2.05,,92.58,89.74,,,Visualizer
moment,38.171,7.54,37.7,2.39,2.05,,92.51,89.73,,,Visualizer
moment,38.365,7.51,37.9,2.37,2.05,,92.44,89.74,,,Visualizer
moment,38.609,7.5,38.3,2.37,1.95,,92.48,89.77,,,Visualizer
moment,38.853,7.47,38.8,2.4,2.05,,92.51,89.74,,,Visualizer
moment,38.999,7.51,39.5,2.4,2.05,,92.44,89.74,,,Visualizer
moment,39.243,7.46,39.7,2.41,1.95,,92.38,89.78,,,Visualizer
moment,39.438,7.46,40.4,2.45,2.14,,92.41,89.75,,,Visualizer
