information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.299,1.9,0.0,4.56,0.0,,92.39,92.1,,,Visualizer
moment,6.524,2.13,0.0,4.61,0.0,,92.19,92.14,,,Visualizer
moment,6.787,2.47,0.0,4.56,0.0,,91.95,92.21,,,Visualizer
moment,7.011,2.95,0.0,4.54,0.0,,91.85,92.16,,,Visualizer
moment,7.312,3.63,0.0,4.57,0.0,,91.82,92.16,,,Visualizer
moment,7.574,4.76,0.0,4.6,0.0,,91.62,92.21,,,Visualizer
moment,7.799,6.21,0.0,4.65,0.0,,91.65,92.17,,,Visualizer
moment,8.024,7.84,0.1,4.62,0.08,,91.62,92.13,,,Visualizer
moment,8.324,9.28,0.4,3.91,0.34,,91.52,92.1,,,Visualizer
moment,8.549,9.2,0.8,3.44,0.68,,91.45,92.05,,,Visualizer
moment,8.774,9.31,1.2,3.04,1.02,,91.42,92.05,,,Visualizer
moment,9.036,9.53,1.6,2.47,1.36,,91.12,92.07,,,Visualizer
moment,9.339,9.33,1.6,2.28,1.1,,91.15,92.07,,,Visualizer
moment,9.561,9.42,2.1,1.92,1.19,,90.85,91.93,,,Visualizer
moment,9.787,9.35,2.3,1.71,1.27,,90.65,91.94,,,Visualizer
moment,10.011,9.39,2.6,1.59,0.93,,90.59,91.93,,,Visualizer
moment,10.274,9.46,2.6,1.33,0.85,,90.42,91.87,,,Visualizer
moment,10.574,9.28,2.9,1.44,0.93,,90.19,91.86,,,Visualizer
moment,10.799,9.58,3.1,1.21,0.68,,90.12,91.88,,,Visualizer
moment,11.024,9.21,3.3,1.35,0.85,,89.92,91.81,,,Visualizer
moment,11.288,9.33,3.5,1.33,0.76,,89.76,91.84,,,Visualizer
moment,11.514,9.22,4.1,1.32,1.19,,89.46,91.82,,,Visualizer
moment,11.814,9.17,4.2,1.46,1.02,,89.26,91.83,,,Visualizer
moment,12.036,9.18,4.6,1.6,1.19,,89.07,91.77,,,Visualizer
moment,12.299,9.18,5.3,1.56,1.53,,88.84,91.72,,,Visualizer
moment,12.524,9.1,5.4,1.61,1.19,,88.64,91.78,,,Visualizer
moment,12.824,8.99,5.8,1.86,1.44,,88.54,91.7,,,Visualizer
moment,13.049,9.07,6.4,1.83,1.7,,88.5,91.73,,,Visualizer
moment,13.311,8.93,6.8,1.97,1.78,,88.28,91.71,,,Visualizer
moment,13.536,8.95,7.6,2.16,1.95,,88.24,91.66,,,Visualizer
moment,13.761,8.97,7.9,2.19,1.87,,88.28,91.65,,,Visualizer
moment,14.061,8.91,8.4,2.21,2.04,,88.38,91.53,,,Visualizer
moment,14.287,8.74,9.1,2.51,2.12,,88.5,91.55,,,Visualizer
moment,14.512,8.82,9.7,2.59,2.21,,88.67,91.49,,,Visualizer
moment,14.774,8.81,10.1,2.6,2.12,,88.93,91.44,,,Visualizer
moment,15.076,8.66,11.1,2.85,2.72,,89.07,91.37,,,Visualizer
moment,15.299,8.69,12.0,2.89,2.8,,89.13,91.31,,,Visualizer
moment,15.561,8.44,12.7,3.15,2.8,,89.23,91.27,,,Visualizer
moment,15.786,8.77,13.4,3.26,2.89,,89.39,91.18,,,Visualizer
moment,16.087,8.68,14.1,3.44,2.89,,89.39,91.17,,,Visualizer
moment,16.311,8.81,15.2,3.56,3.06,,89.39,91.16,,,Visualizer
moment,16.536,8.77,15.9,3.67,2.97,,89.33,91.13,,,Visualizer
moment,16.762,8.72,16.7,3.83,3.14,,89.46,91.04,,,Visualizer
moment,17.024,8.73,17.5,3.93,3.14,,89.49,90.99,,,Visualizer
moment,17.324,8.67,18.3,4.03,3.23,,89.76,90.94,,,Visualizer
moment,17.548,8.66,19.7,4.06,3.57,,89.92,90.87,,,Visualizer
moment,17.774,8.57,20.5,4.21,3.65,,90.25,90.96,,,Visualizer
moment,18.039,8.61,21.4,4.29,3.65,,90.36,90.9,,,Visualizer
moment,18.34,8.59,22.2,4.37,3.74,,90.62,90.87,,,Visualizer
moment,18.562,8.53,23.1,4.44,3.74,,90.82,90.8,,,Visualizer
moment,18.786,8.42,23.8,4.49,3.48,,91.02,90.87,,,Visualizer
moment,19.05,8.35,24.9,4.51,3.57,,91.29,90.9,,,Visualizer
moment,19.349,8.26,25.9,4.53,3.57,,91.38,90.88,,,Visualizer
moment,19.574,8.12,26.8,4.55,3.74,,91.38,90.89,,,Visualizer
moment,19.799,7.98,27.8,4.53,3.82,,91.52,90.92,,,Visualizer
moment,20.024,7.84,28.9,4.52,3.4,,91.59,90.92,,,Visualizer
moment,20.289,7.75,29.4,4.51,3.82,,91.75,90.97,,,Visualizer
moment,20.586,7.71,30.6,4.49,3.74,,91.85,91.05,,,Visualizer
moment,20.814,7.62,32.0,4.48,3.57,,92.12,91.02,,,Visualizer
moment,21.036,7.61,32.8,4.5,3.74,,92.19,91.05,,,Visualizer
moment,21.299,7.65,33.7,4.47,3.65,,92.36,91.09,,,Visualizer
moment,21.524,7.66,34.6,4.48,3.65,,92.59,91.14,,,Visualizer
moment,21.824,7.72,35.2,4.48,3.4,,92.82,91.15,,,Visualizer
moment,22.049,7.8,36.7,4.49,3.65,,92.89,91.16,,,Visualizer
moment,22.311,7.76,37.6,4.48,3.65,,93.16,91.26,,,Visualizer
moment,22.541,7.77,38.4,4.5,3.82,,93.2,91.35,,,Visualizer
moment,22.836,7.79,39.2,4.52,3.82,,93.23,91.34,,,Visualizer
moment,23.061,7.79,40.6,4.49,3.99,,93.16,91.37,,,Visualizer
moment,23.324,7.77,41.5,4.51,3.82,,93.16,91.44,,,Visualizer
moment,23.549,7.82,42.1,4.5,3.74,,93.16,91.5,,,Visualizer
moment,23.774,7.79,43.2,4.51,3.82,,93.37,91.51,,,Visualizer
moment,24.074,7.74,44.2,4.5,3.82,,93.3,91.53,,,Visualizer
moment,24.299,7.73,45.4,4.51,3.74,,93.2,91.59,,,Visualizer
moment,24.524,7.7,45.7,4.5,3.57,,93.13,91.76,,,Visualizer
moment,24.786,7.68,46.9,4.48,4.08,,93.23,91.71,,,Visualizer
moment,25.087,7.65,48.2,4.48,3.99,,93.3,91.66,,,Visualizer
moment,25.311,7.68,49.1,4.48,3.74,,93.3,91.7,,,Visualizer
moment,25.537,7.7,50.1,4.5,3.99,,93.3,91.75,,,Visualizer
moment,25.801,7.66,50.9,4.51,3.99,,93.37,91.79,,,Visualizer
moment,26.027,7.56,51.7,4.48,3.65,,93.37,91.8,,,Visualizer
moment,26.324,7.42,53.0,4.49,3.82,,93.4,91.82,,,Visualizer
moment,26.549,7.37,53.6,4.53,3.57,,93.23,91.76,,,Visualizer
moment,26.774,7.24,55.0,4.49,3.48,,93.4,91.82,,,Visualizer
moment,27.036,7.16,55.9,4.47,3.57,,93.2,91.83,,,Visualizer
moment,27.337,7.13,56.9,4.44,3.65,,93.27,91.78,,,Visualizer
moment,27.562,7.04,57.6,4.45,3.48,,93.13,91.84,,,Visualizer
moment,27.786,6.96,58.8,4.45,4.16,,93.23,91.91,,,Visualizer
moment,28.051,6.93,59.5,4.43,3.82,,93.13,91.83,,,Visualizer
moment,28.349,6.95,60.4,4.44,3.82,,93.23,91.85,,,Visualizer
moment,28.575,6.93,61.6,4.48,3.65,,93.1,91.92,,,Visualizer
moment,28.799,6.91,62.5,4.45,3.48,,93.2,91.91,,,Visualizer
moment,29.024,6.91,63.4,4.46,3.65,,93.16,91.94,,,Visualizer
moment,29.362,6.91,64.4,4.44,3.82,,93.27,91.86,,,Visualizer
moment,29.587,6.9,65.3,4.45,3.4,,93.16,91.9,,,Visualizer
moment,29.811,6.96,66.4,4.46,3.82,,93.27,91.91,,,Visualizer
moment,30.036,6.98,67.3,4.47,3.65,,93.27,91.83,,,Visualizer
moment,30.3,6.99,68.0,4.46,3.4,,93.27,91.85,,,Visualizer
moment,30.524,6.95,69.0,4.48,3.65,,93.33,91.93,,,Visualizer
moment,30.824,6.91,69.6,4.47,3.74,,93.2,91.99,,,Visualizer
moment,31.087,6.86,70.9,4.52,3.82,,93.23,91.94,,,Visualizer
moment,31.312,6.85,71.9,4.5,3.91,,93.23,91.96,,,Visualizer
moment,31.537,6.81,72.8,4.51,4.08,,93.03,91.94,,,Visualizer
moment,31.836,6.74,73.7,4.49,3.99,,93.03,91.94,,,Visualizer
moment,32.062,6.74,74.6,4.52,3.48,,93.0,91.96,,,Visualizer
moment,32.324,6.75,74.9,4.5,3.4,,93.03,91.94,,,Visualizer
moment,32.549,6.76,76.6,4.48,3.65,,93.1,91.88,,,Visualizer
