information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.149,6.84,7.2,1.61,1.42,,90.86,89.14,,,Visualizer
moment,12.346,7.11,7.5,1.69,1.42,,90.96,89.18,,,Visualizer
moment,12.552,7.34,7.8,1.77,1.52,,90.92,89.13,,,Visualizer
moment,12.746,7.61,8.1,1.83,1.52,,90.92,89.11,,,Visualizer
moment,12.945,7.81,8.4,1.87,1.52,,91.16,89.12,,,Visualizer
moment,13.159,8.04,8.7,1.92,1.52,,91.12,89.12,,,Visualizer
moment,13.345,8.21,9.0,1.95,1.52,,91.16,89.08,,,Visualizer
moment,13.6,8.33,9.6,1.98,1.72,,91.32,89.05,,,Visualizer
moment,13.795,8.4,9.6,2.01,1.72,,91.36,89.12,,,Visualizer
moment,13.997,8.53,10.3,2.01,1.83,,91.49,89.11,,,Visualizer
moment,14.207,8.6,10.6,2.0,1.72,,91.49,89.07,,,Visualizer
moment,14.4,8.63,10.8,2.03,1.83,,91.55,89.08,,,Visualizer
moment,14.595,8.67,11.4,2.06,1.83,,91.55,89.08,,,Visualizer
moment,14.851,8.7,11.8,2.08,1.93,,91.69,89.12,,,Visualizer
moment,15.046,8.71,12.2,2.08,1.93,,91.62,89.15,,,Visualizer
moment,15.245,8.75,12.6,2.11,2.03,,91.62,89.06,,,Visualizer
moment,15.452,8.77,12.9,2.11,1.93,,91.66,89.05,,,Visualizer
moment,15.646,8.76,13.2,2.12,1.83,,91.66,89.13,,,Visualizer
moment,15.896,8.76,13.8,2.15,1.83,,91.52,89.11,,,Visualizer
moment,16.096,8.76,14.2,2.15,1.93,,91.55,89.07,,,Visualizer
moment,16.301,8.74,14.6,2.15,1.93,,91.66,89.05,,,Visualizer
moment,16.496,8.71,15.0,2.16,1.93,,91.49,89.12,,,Visualizer
moment,16.704,8.69,15.3,2.16,1.93,,91.52,89.08,,,Visualizer
moment,16.897,8.67,15.7,2.17,1.93,,91.52,89.06,,,Visualizer
moment,17.099,8.64,15.9,2.2,1.93,,91.52,89.1,,,Visualizer
moment,17.348,8.65,16.5,2.21,1.93,,91.55,89.06,,,Visualizer
moment,17.547,8.59,16.9,2.23,1.93,,91.52,89.06,,,Visualizer
moment,17.746,8.6,17.3,2.23,2.03,,91.59,89.04,,,Visualizer
moment,18.001,8.64,17.8,2.22,1.93,,91.52,89.1,,,Visualizer
moment,18.149,8.6,18.1,2.23,2.03,,91.46,89.14,,,Visualizer
moment,18.356,8.58,18.4,2.22,1.93,,91.52,89.09,,,Visualizer
moment,18.613,8.58,18.9,2.25,1.83,,91.52,89.06,,,Visualizer
moment,18.796,8.6,19.2,2.27,1.72,,91.46,89.1,,,Visualizer
moment,19.003,8.63,19.4,2.26,1.83,,91.52,89.1,,,Visualizer
moment,19.196,8.63,20.0,2.27,1.83,,91.55,89.1,,,Visualizer
moment,19.399,8.62,20.3,2.26,1.72,,91.76,89.03,,,Visualizer
moment,19.595,8.67,20.8,2.24,1.93,,91.69,89.06,,,Visualizer
moment,19.845,8.65,21.1,2.25,1.93,,91.69,89.09,,,Visualizer
moment,20.045,8.66,21.6,2.23,2.13,,91.76,89.06,,,Visualizer
moment,20.252,8.66,22.3,2.24,2.23,,91.79,89.08,,,Visualizer
moment,20.447,8.66,22.5,2.22,2.23,,91.96,89.06,,,Visualizer
moment,20.647,8.62,23.1,2.21,2.23,,92.02,89.04,,,Visualizer
moment,20.845,8.63,23.5,2.21,2.13,,92.02,89.07,,,Visualizer
moment,21.097,8.6,23.8,2.2,2.03,,91.99,89.07,,,Visualizer
moment,21.296,8.62,24.1,2.21,1.83,,92.12,89.07,,,Visualizer
moment,21.508,8.64,24.6,2.22,1.93,,92.23,89.05,,,Visualizer
moment,21.696,8.71,24.9,2.2,1.83,,92.23,89.02,,,Visualizer
moment,21.899,8.72,25.5,2.16,1.93,,92.19,89.04,,,Visualizer
moment,22.095,8.62,25.7,2.08,1.93,,92.26,89.08,,,Visualizer
moment,22.351,8.38,26.1,1.98,2.03,,92.29,89.08,,,Visualizer
moment,22.547,8.09,26.7,1.87,1.93,,92.26,89.09,,,Visualizer
moment,22.746,7.79,26.9,1.76,2.03,,92.39,89.08,,,Visualizer
moment,22.95,7.52,27.2,1.68,1.93,,92.36,89.03,,,Visualizer
moment,23.163,7.28,27.8,1.61,1.83,,92.43,89.07,,,Visualizer
moment,23.345,6.99,28.0,1.57,1.93,,92.39,89.1,,,Visualizer
moment,23.601,6.81,28.5,1.51,1.83,,92.46,89.04,,,Visualizer
moment,23.796,6.67,28.8,1.42,1.72,,92.32,89.1,,,Visualizer
moment,24.045,6.52,29.2,1.39,1.83,,92.32,89.08,,,Visualizer
moment,24.196,6.46,29.5,1.35,1.72,,92.32,89.02,,,Visualizer
moment,24.41,6.33,29.9,1.36,1.72,,92.32,89.11,,,Visualizer
moment,24.595,6.26,30.2,1.37,1.72,,92.23,89.13,,,Visualizer
moment,24.847,6.26,30.6,1.38,1.62,,92.23,89.1,,,Visualizer
moment,25.053,6.19,31.0,1.38,1.72,,92.16,89.12,,,Visualizer
moment,25.246,6.1,31.3,1.37,1.62,,92.19,89.13,,,Visualizer
moment,25.448,6.1,31.6,1.39,1.62,,92.16,89.11,,,Visualizer
moment,25.704,6.1,32.1,1.4,1.62,,92.12,89.1,,,Visualizer
moment,25.845,6.05,32.3,1.41,1.72,,92.06,89.08,,,Visualizer
moment,26.096,6.07,32.6,1.43,1.62,,92.06,89.13,,,Visualizer
moment,26.309,6.06,33.1,1.44,1.62,,91.99,89.09,,,Visualizer
moment,26.496,6.04,33.3,1.43,1.72,,91.82,89.05,,,Visualizer
moment,26.713,6.05,33.7,1.43,1.62,,91.89,89.12,,,Visualizer
moment,26.896,6.02,33.9,1.45,1.62,,91.89,89.06,,,Visualizer
moment,27.101,6.04,34.2,1.42,1.62,,91.72,89.04,,,Visualizer
moment,27.349,6.04,34.7,1.38,1.62,,91.76,89.11,,,Visualizer
moment,27.548,6.02,35.0,1.39,1.62,,91.76,89.08,,,Visualizer
moment,27.762,6.03,35.1,1.39,1.52,,91.59,89.05,,,Visualizer
