information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.219,0.98,0.0,5.0,0.0,,93.02,92.44,,,Visualizer
moment,5.49,1.05,0.0,5.02,0.0,,93.02,92.48,,,Visualizer
moment,5.759,1.15,0.0,5.01,0.0,,92.95,92.6,,,Visualizer
moment,5.984,1.25,0.93,5.03,0.92,,93.02,92.65,,,Visualizer
moment,6.254,1.33,1.73,5.03,1.71,,92.95,92.7,,,Visualizer
moment,6.479,1.37,2.83,4.77,2.8,,93.02,92.77,,,Visualizer
moment,6.749,1.29,3.43,4.25,3.39,,93.05,92.78,,,Visualizer
moment,6.974,1.17,4.21,3.69,3.23,,93.09,92.79,,,Visualizer
moment,7.244,1.06,5.05,3.11,3.29,,93.05,92.77,,,Visualizer
moment,7.469,0.92,5.91,2.58,3.37,,93.09,92.79,,,Visualizer
moment,7.739,0.84,6.78,2.09,3.32,,93.05,92.81,,,Visualizer
moment,8.009,0.77,7.29,1.65,2.7,,92.92,92.74,,,Visualizer
moment,8.234,0.73,7.99,1.5,2.91,,92.58,92.71,,,Visualizer
moment,8.505,0.72,8.18,1.2,2.25,,92.31,92.74,,,Visualizer
moment,8.729,0.7,8.75,0.93,1.95,,91.88,92.78,,,Visualizer
moment,8.999,0.7,9.19,0.73,2.05,,91.41,92.74,,,Visualizer
moment,9.314,0.72,9.59,0.56,1.58,,90.54,92.73,,,Visualizer
moment,9.494,0.72,10.38,0.54,1.97,,90.05,92.74,,,Visualizer
moment,9.719,0.7,10.37,0.47,1.76,,89.52,92.72,,,Visualizer
moment,9.989,0.71,11.04,0.37,1.83,,89.09,92.71,,,Visualizer
moment,10.259,0.73,11.29,0.29,1.68,,88.59,92.72,,,Visualizer
moment,10.574,0.75,11.94,0.22,1.81,,88.4,92.65,,,Visualizer
moment,10.709,0.77,12.13,0.3,1.64,,88.4,92.54,,,Visualizer
moment,10.981,0.82,12.54,0.25,1.95,,88.46,92.64,,,Visualizer
moment,11.249,0.79,12.88,0.19,1.57,,88.46,92.63,,,Visualizer
moment,11.474,0.71,13.32,0.15,1.37,,88.53,92.52,,,Visualizer
moment,11.744,0.69,13.61,0.24,1.61,,88.73,92.5,,,Visualizer
moment,11.969,0.71,14.19,0.21,1.53,,88.82,92.46,,,Visualizer
moment,12.239,0.72,14.23,0.19,1.34,,88.89,92.45,,,Visualizer
moment,12.509,0.7,14.51,0.24,1.21,,88.96,92.49,,,Visualizer
moment,12.734,0.79,14.97,0.19,1.35,,89.15,92.35,,,Visualizer
moment,13.004,0.76,15.12,0.15,1.16,,89.19,92.3,,,Visualizer
moment,13.229,0.63,15.68,0.25,1.43,,89.25,92.37,,,Visualizer
moment,13.499,0.63,15.72,0.2,1.2,,89.45,92.37,,,Visualizer
moment,13.727,0.69,16.09,0.16,1.11,,89.62,92.3,,,Visualizer
moment,13.994,0.72,16.22,0.12,1.09,,89.58,92.25,,,Visualizer
moment,14.219,0.71,16.64,0.2,0.95,,89.65,92.28,,,Visualizer
moment,14.489,0.65,16.67,0.21,0.94,,89.82,92.23,,,Visualizer
moment,14.759,0.63,17.08,0.26,0.98,,89.91,92.2,,,Visualizer
moment,14.984,0.64,17.33,0.21,1.1,,89.98,92.19,,,Visualizer
moment,15.254,0.63,17.34,0.16,0.81,,89.98,92.12,,,Visualizer
moment,15.479,0.59,17.55,0.13,0.87,,89.98,92.17,,,Visualizer
moment,15.749,0.62,17.78,0.19,0.83,,90.11,92.09,,,Visualizer
moment,15.974,0.64,17.93,0.18,0.59,,90.21,92.12,,,Visualizer
moment,16.244,0.65,18.09,0.25,0.74,,90.18,92.12,,,Visualizer
moment,16.469,0.59,18.24,0.23,0.68,,90.14,92.09,,,Visualizer
moment,16.738,0.6,18.46,0.19,0.67,,90.31,92.07,,,Visualizer
moment,17.009,0.58,18.65,0.14,0.71,,90.34,92.03,,,Visualizer
moment,17.234,0.56,18.78,0.2,0.68,,90.31,91.98,,,Visualizer
moment,17.504,0.52,19.0,0.19,0.75,,90.31,92.02,,,Visualizer
moment,17.729,0.53,19.03,0.15,0.56,,90.45,91.99,,,Visualizer
moment,17.999,0.53,19.21,0.12,0.73,,90.38,92.02,,,Visualizer
moment,18.227,0.51,19.42,0.22,0.63,,90.34,92.01,,,Visualizer
moment,18.494,0.48,19.46,0.23,0.53,,90.41,91.91,,,Visualizer
moment,18.719,0.48,19.6,0.26,0.56,,90.54,91.97,,,Visualizer
moment,18.989,0.5,19.74,0.2,0.52,,90.54,91.92,,,Visualizer
moment,19.259,0.52,19.77,0.16,0.47,,90.54,91.88,,,Visualizer
moment,19.574,0.51,19.79,0.12,0.33,,90.61,91.87,,,Visualizer
moment,19.754,0.48,20.13,0.19,0.39,,90.51,91.85,,,Visualizer
moment,19.978,0.44,20.13,0.18,0.39,,90.48,91.86,,,Visualizer
moment,20.252,0.46,20.18,0.14,0.41,,90.51,91.81,,,Visualizer
moment,20.474,0.47,20.41,0.19,0.61,,90.54,91.79,,,Visualizer
moment,20.789,0.45,20.45,0.22,0.42,,90.61,91.86,,,Visualizer
moment,20.969,0.46,20.59,0.28,0.46,,90.58,91.81,,,Visualizer
moment,21.238,0.43,20.59,0.23,0.41,,90.68,91.78,,,Visualizer
moment,21.509,0.44,20.8,0.18,0.39,,90.71,91.78,,,Visualizer
moment,21.733,0.45,20.82,0.14,0.37,,90.71,91.79,,,Visualizer
moment,22.048,0.44,20.86,0.15,0.27,,90.71,91.75,,,Visualizer
moment,22.229,0.4,21.07,0.19,0.47,,90.68,91.74,,,Visualizer
moment,22.498,0.39,21.19,0.16,0.39,,90.68,91.71,,,Visualizer
moment,22.723,0.39,21.19,0.12,0.37,,90.84,91.71,,,Visualizer
moment,22.994,0.38,21.22,0.19,0.36,,90.71,91.69,,,Visualizer
moment,23.219,0.36,21.41,0.18,0.34,,90.78,91.62,,,Visualizer
moment,23.489,0.37,21.44,0.26,0.27,,90.78,91.62,,,Visualizer
moment,23.758,0.35,21.46,0.23,0.27,,90.81,91.65,,,Visualizer
moment,23.983,0.38,21.64,0.18,0.42,,90.74,91.62,,,Visualizer
moment,24.254,0.39,21.59,0.25,0.18,,90.74,91.58,,,Visualizer
moment,24.478,0.39,21.75,0.21,0.31,,90.71,91.64,,,Visualizer
moment,24.749,0.38,21.8,0.16,0.33,,90.64,91.61,,,Visualizer
moment,24.977,0.37,21.83,0.13,0.19,,90.64,91.55,,,Visualizer
moment,25.243,0.35,21.94,0.2,0.34,,90.48,91.49,,,Visualizer
moment,25.469,0.33,21.97,0.18,0.22,,90.54,91.5,,,Visualizer
moment,25.738,0.34,22.1,0.14,0.27,,90.54,91.55,,,Visualizer
moment,26.008,0.33,22.08,0.15,0.25,,90.51,91.5,,,Visualizer
moment,26.233,0.3,22.12,0.19,0.15,,90.58,91.5,,,Visualizer
moment,26.503,0.29,22.13,0.16,0.16,,90.51,91.48,,,Visualizer
moment,26.728,0.32,22.37,0.12,0.27,,90.64,91.48,,,Visualizer
moment,27.003,0.31,22.35,0.2,0.27,,90.51,91.5,,,Visualizer
moment,27.223,0.29,22.4,0.3,0.3,,90.54,91.44,,,Visualizer
moment,27.493,0.29,22.45,0.25,0.33,,90.54,91.47,,,Visualizer
moment,27.719,0.3,22.47,0.19,0.1,,90.64,91.41,,,Visualizer
moment,27.993,0.28,22.48,0.15,0.13,,90.61,91.38,,,Visualizer
moment,28.258,0.28,22.72,0.23,0.32,,90.54,91.31,,,Visualizer
moment,28.483,0.27,22.72,0.19,0.27,,90.58,91.39,,,Visualizer
moment,28.753,0.27,22.72,0.15,0.25,,90.61,91.34,,,Visualizer
moment,28.978,0.26,22.74,0.15,0.26,,90.51,91.31,,,Visualizer
moment,29.251,0.25,22.77,0.2,0.05,,90.48,91.23,,,Visualizer
moment,29.473,0.25,22.78,0.16,0.05,,90.61,91.3,,,Visualizer
moment,29.743,0.25,22.94,0.12,0.22,,90.51,91.29,,,Visualizer
moment,29.969,0.24,23.0,0.21,0.26,,90.54,91.24,,,Visualizer
moment,30.238,0.23,23.02,0.17,0.26,,90.51,91.21,,,Visualizer
moment,30.508,0.23,23.06,0.14,0.28,,90.51,91.13,,,Visualizer
moment,30.733,0.22,23.08,0.21,0.06,,90.51,91.25,,,Visualizer
moment,31.005,0.22,23.09,0.18,0.09,,90.41,91.23,,,Visualizer
moment,31.228,0.21,23.15,0.15,0.11,,90.54,91.13,,,Visualizer
moment,31.498,0.2,23.16,0.22,0.1,,90.38,91.17,,,Visualizer
moment,31.723,0.2,23.2,0.19,0.13,,90.34,91.11,,,Visualizer
moment,31.993,0.19,23.24,0.25,0.15,,90.51,91.14,,,Visualizer
moment,32.218,0.19,23.27,0.25,0.13,,90.34,91.1,,,Visualizer
moment,32.488,0.2,23.47,0.23,0.32,,90.28,91.04,,,Visualizer
moment,32.758,0.19,23.44,0.26,0.24,,90.31,91.13,,,Visualizer
moment,32.983,0.2,23.5,0.21,0.26,,90.18,91.0,,,Visualizer
moment,33.253,0.19,23.51,0.16,0.24,,90.21,91.02,,,Visualizer
moment,33.478,0.19,23.51,0.13,0.04,,90.18,91.05,,,Visualizer
moment,33.748,0.18,23.57,0.21,0.13,,90.18,90.99,,,Visualizer
moment,33.978,0.18,23.57,0.17,0.06,,90.14,90.95,,,Visualizer
moment,34.243,0.18,23.57,0.14,0.06,,90.08,90.9,,,Visualizer
moment,34.468,0.17,23.7,0.19,0.19,,90.11,90.95,,,Visualizer
moment,34.738,0.19,23.66,0.19,0.09,,89.91,90.91,,,Visualizer
moment,35.008,0.2,23.67,0.15,0.1,,89.75,90.89,,,Visualizer
moment,35.233,0.19,23.67,0.12,0.1,,89.68,90.84,,,Visualizer
moment,35.503,0.2,23.67,0.2,-0.03,,89.58,90.84,,,Visualizer
moment,35.728,0.19,23.68,0.17,0.02,,89.58,90.85,,,Visualizer
moment,36.008,0.18,23.68,0.13,0.01,,89.52,90.85,,,Visualizer
moment,36.223,0.16,23.84,0.21,0.17,,89.48,90.77,,,Visualizer
moment,36.493,0.16,23.89,0.18,0.22,,89.42,90.79,,,Visualizer
moment,36.718,0.16,23.91,0.14,0.23,,89.42,90.72,,,Visualizer
moment,36.988,0.16,23.91,0.3,0.23,,89.39,90.72,,,Visualizer
moment,37.258,0.17,23.93,0.32,0.08,,89.45,90.72,,,Visualizer
moment,37.483,0.17,23.94,0.25,0.05,,89.42,90.71,,,Visualizer
moment,37.753,0.17,23.94,0.2,0.03,,89.39,90.66,,,Visualizer
moment,37.979,0.17,24.09,0.15,0.18,,89.39,90.64,,,Visualizer
moment,38.25,0.18,24.09,0.21,0.16,,89.32,90.6,,,Visualizer
moment,38.473,0.18,24.14,0.2,0.21,,89.15,90.62,,,Visualizer
moment,38.743,0.18,24.11,0.16,0.17,,89.19,90.6,,,Visualizer
moment,38.968,0.18,24.22,0.12,0.13,,89.15,90.65,,,Visualizer
moment,39.238,0.17,24.24,0.2,0.06,,89.12,90.56,,,Visualizer
moment,39.508,0.17,24.28,0.17,0.16,,89.02,90.51,,,Visualizer
moment,39.733,0.17,24.29,0.14,0.12,,89.12,90.53,,,Visualizer
moment,40.003,0.17,24.32,0.16,0.12,,89.09,90.5,,,Visualizer
moment,40.228,0.2,24.33,0.19,0.09,,89.05,90.47,,,Visualizer
moment,40.498,0.2,24.35,0.15,0.07,,88.89,90.48,,,Visualizer
moment,40.723,0.21,24.43,0.12,0.14,,88.92,90.44,,,Visualizer
moment,40.996,0.19,24.46,0.2,0.14,,88.82,90.32,,,Visualizer
moment,41.308,0.16,24.49,0.17,0.16,,88.82,90.34,,,Visualizer
moment,41.488,0.17,24.79,0.25,0.42,,88.79,90.29,,,Visualizer
moment,41.757,0.16,24.78,0.23,0.41,,88.89,90.29,,,Visualizer
moment,41.983,0.16,24.83,0.28,0.37,,88.82,90.35,,,Visualizer
moment,42.253,0.16,24.85,0.25,0.36,,88.86,90.29,,,Visualizer
moment,42.478,0.18,24.88,0.19,0.2,,88.82,90.3,,,Visualizer
moment,42.748,0.19,24.89,0.15,0.11,,88.86,90.27,,,Visualizer
moment,42.973,0.18,24.93,0.17,0.1,,88.79,90.26,,,Visualizer
moment,43.243,0.18,24.95,0.2,0.1,,88.92,90.22,,,Visualizer
moment,43.468,0.2,25.14,0.16,0.26,,88.69,90.22,,,Visualizer
moment,43.737,0.21,25.24,0.12,0.35,,88.66,90.21,,,Visualizer
moment,44.008,0.21,25.28,0.21,0.37,,88.46,90.15,,,Visualizer
moment,44.233,0.2,25.26,0.17,0.31,,88.53,90.14,,,Visualizer
moment,44.504,0.19,25.3,0.13,0.33,,88.46,90.12,,,Visualizer
moment,44.727,0.19,25.34,0.2,0.1,,88.56,90.12,,,Visualizer
moment,44.998,0.19,25.48,0.18,0.2,,88.5,90.07,,,Visualizer
moment,45.223,0.19,25.58,0.15,0.32,,88.5,90.08,,,Visualizer
moment,45.492,0.2,25.62,0.18,0.32,,88.4,90.06,,,Visualizer
moment,45.718,0.18,25.64,0.2,0.31,,88.43,90.0,,,Visualizer
moment,45.992,0.18,25.65,0.16,0.17,,88.4,89.95,,,Visualizer
moment,46.257,0.19,25.67,0.22,0.11,,88.46,89.92,,,Visualizer
moment,46.482,0.16,25.93,0.34,0.31,,88.43,89.85,,,Visualizer
moment,46.752,0.16,26.1,0.28,0.46,,88.36,89.84,,,Visualizer
moment,46.977,0.18,26.07,0.22,0.42,,88.43,89.87,,,Visualizer
moment,47.247,0.17,26.08,0.17,0.41,,88.4,89.88,,,Visualizer
moment,47.472,0.18,26.13,0.22,0.2,,88.43,89.83,,,Visualizer
moment,47.743,0.19,26.24,0.21,0.14,,88.5,89.71,,,Visualizer
moment,47.967,0.2,26.27,0.16,0.2,,88.3,89.75,,,Visualizer
moment,48.238,0.19,26.39,0.13,0.31,,88.3,89.79,,,Visualizer
moment,48.507,0.19,26.38,0.19,0.38,,88.3,89.78,,,Visualizer
moment,48.732,0.18,26.46,0.18,0.22,,88.4,89.74,,,Visualizer
moment,49.003,0.18,26.65,0.14,0.39,,88.3,89.71,,,Visualizer
moment,49.227,0.18,26.62,0.11,0.23,,88.23,89.64,,,Visualizer
moment,49.497,0.17,26.8,0.2,0.43,,88.3,89.68,,,Visualizer
moment,49.722,0.17,26.93,0.16,0.46,,88.27,89.71,,,Visualizer
moment,49.992,0.16,26.95,0.13,0.3,,88.33,89.61,,,Visualizer
moment,50.218,0.15,26.93,0.21,0.31,,88.3,89.61,,,Visualizer
moment,50.49,0.15,26.93,0.17,0.1,,88.33,89.51,,,Visualizer
moment,50.757,0.15,27.01,0.13,0.22,,88.36,89.51,,,Visualizer
moment,50.982,0.14,27.11,0.21,0.16,,88.4,89.47,,,Visualizer
moment,51.254,0.14,27.33,0.18,0.4,,88.43,89.54,,,Visualizer
moment,51.567,0.14,27.4,0.14,0.46,,88.36,89.55,,,Visualizer
moment,51.748,0.14,27.42,0.22,0.44,,88.43,89.47,,,Visualizer
moment,51.973,0.14,27.41,0.18,0.3,,88.33,89.4,,,Visualizer
moment,52.242,0.14,27.41,0.14,0.23,,88.27,89.37,,,Visualizer
moment,52.467,0.14,27.43,0.22,0.03,,88.23,89.42,,,Visualizer
moment,52.783,0.14,27.44,0.18,0.03,,88.27,89.44,,,Visualizer
moment,53.007,0.13,27.69,0.14,0.28,,88.23,89.36,,,Visualizer
moment,53.232,0.13,27.85,0.22,0.44,,88.27,89.35,,,Visualizer
moment,53.502,0.13,27.83,0.21,0.4,,88.27,89.33,,,Visualizer
moment,53.727,0.12,27.82,0.28,0.38,,88.14,89.31,,,Visualizer
moment,53.999,0.12,27.92,0.23,0.23,,88.23,89.27,,,Visualizer
moment,54.222,0.13,27.93,0.23,0.08,,88.2,89.21,,,Visualizer
moment,54.492,0.12,27.95,0.25,0.11,,88.14,89.31,,,Visualizer
moment,54.718,0.13,28.03,0.2,0.21,,88.1,89.23,,,Visualizer
moment,54.987,0.14,28.17,0.16,0.25,,88.14,89.16,,,Visualizer
moment,55.257,0.14,28.19,0.12,0.26,,87.94,89.17,,,Visualizer
moment,55.482,0.13,28.21,0.2,0.26,,87.87,89.21,,,Visualizer
moment,55.752,0.13,28.23,0.17,0.2,,87.87,89.18,,,Visualizer
moment,55.977,0.13,28.25,0.13,0.08,,87.84,89.05,,,Visualizer
moment,56.247,0.13,28.35,0.2,0.16,,87.87,89.02,,,Visualizer
moment,56.472,0.12,28.43,0.18,0.22,,87.81,89.04,,,Visualizer
moment,56.742,0.13,28.48,0.14,0.25,,87.81,89.03,,,Visualizer
moment,56.967,0.14,28.62,0.2,0.37,,87.74,89.01,,,Visualizer
moment,57.237,0.13,28.69,0.2,0.34,,87.64,88.95,,,Visualizer
moment,57.507,0.15,28.69,0.15,0.26,,87.71,89.01,,,Visualizer
moment,57.732,0.15,28.69,0.19,0.2,,87.55,88.99,,,Visualizer
moment,58.002,0.12,28.79,0.2,0.17,,87.51,88.93,,,Visualizer
moment,58.227,0.12,28.86,0.16,0.17,,87.51,88.84,,,Visualizer
moment,58.497,0.14,28.87,0.16,0.18,,87.41,88.86,,,Visualizer
moment,58.722,0.14,28.94,0.21,0.25,,87.41,88.87,,,Visualizer
moment,58.992,0.15,29.06,0.17,0.27,,87.29,88.88,,,Visualizer
moment,59.217,0.16,29.06,0.16,0.2,,87.25,88.9,,,Visualizer
moment,59.487,0.15,29.16,0.21,0.31,,87.25,88.78,,,Visualizer
moment,59.757,0.15,29.3,0.17,0.36,,87.32,88.78,,,Visualizer
moment,59.982,0.15,29.25,0.13,0.19,,87.25,88.8,,,Visualizer
moment,60.256,0.14,29.26,0.21,0.2,,87.32,88.79,,,Visualizer
moment,60.478,0.13,29.52,0.18,0.36,,87.22,88.67,,,Visualizer
moment,60.748,0.17,29.53,0.14,0.23,,87.22,88.7,,,Visualizer
moment,60.972,0.16,29.52,0.22,0.26,,87.25,88.68,,,Visualizer
moment,61.242,0.16,29.65,0.18,0.39,,87.22,88.64,,,Visualizer
moment,61.467,0.19,29.64,0.14,0.12,,87.29,88.62,,,Visualizer
moment,61.737,0.17,29.63,0.22,0.11,,87.32,88.63,,,Visualizer
moment,62.007,0.16,29.81,0.18,0.29,,87.25,88.55,,,Visualizer
moment,62.232,0.19,29.9,0.14,0.25,,87.32,88.53,,,Visualizer
moment,62.504,0.2,30.07,0.22,0.43,,87.22,88.56,,,Visualizer
moment,62.727,0.17,30.16,0.31,0.35,,87.32,88.48,,,Visualizer
moment,62.997,0.17,30.2,0.27,0.39,,87.29,88.5,,,Visualizer
moment,63.223,0.17,30.2,0.21,0.31,,87.22,88.44,,,Visualizer
moment,63.492,0.17,30.22,0.22,0.15,,87.35,88.38,,,Visualizer
moment,63.717,0.2,30.35,0.24,0.29,,87.29,88.42,,,Visualizer
moment,63.987,0.2,30.39,0.19,0.19,,87.25,88.4,,,Visualizer
moment,64.302,0.19,30.69,0.15,0.48,,87.35,88.37,,,Visualizer
moment,64.485,0.2,30.68,0.19,0.45,,87.35,88.39,,,Visualizer
moment,64.752,0.2,30.68,0.2,0.33,,87.29,88.38,,,Visualizer
moment,64.977,0.2,30.82,0.16,0.42,,87.22,88.28,,,Visualizer
moment,65.247,0.22,30.75,0.12,0.06,,87.25,88.28,,,Visualizer
moment,65.472,0.17,31.02,0.21,0.34,,87.29,88.28,,,Visualizer
moment,65.742,0.18,31.02,0.17,0.34,,87.25,88.22,,,Visualizer
moment,65.967,0.2,31.11,0.13,0.29,,87.15,88.23,,,Visualizer
moment,66.237,0.21,31.17,0.21,0.42,,87.22,88.21,,,Visualizer
moment,66.507,0.21,31.2,0.18,0.17,,87.35,88.25,,,Visualizer
moment,66.732,0.21,31.26,0.14,0.24,,87.25,88.2,,,Visualizer
moment,67.005,0.18,31.47,0.22,0.36,,87.25,88.15,,,Visualizer
moment,67.226,0.19,31.62,0.19,0.45,,87.32,88.07,,,Visualizer
moment,67.497,0.21,31.63,0.15,0.43,,87.22,88.07,,,Visualizer
moment,67.721,0.2,31.66,0.22,0.4,,87.19,88.06,,,Visualizer
moment,67.991,0.19,31.79,0.19,0.32,,87.19,88.07,,,Visualizer
moment,68.216,0.2,31.78,0.15,0.3,,87.19,87.99,,,Visualizer
moment,68.487,0.2,31.88,0.22,0.27,,87.15,88.01,,,Visualizer
moment,68.757,0.18,32.08,0.19,0.43,,87.25,87.94,,,Visualizer
moment,68.981,0.18,32.17,0.15,0.38,,87.09,87.92,,,Visualizer
moment,69.252,0.17,32.2,0.22,0.42,,87.19,87.95,,,Visualizer
moment,69.477,0.15,32.24,0.19,0.14,,87.19,87.9,,,Visualizer
moment,69.747,0.16,32.25,0.15,0.17,,87.02,87.87,,,Visualizer
moment,69.972,0.17,32.41,0.22,0.35,,87.09,87.86,,,Visualizer
moment,70.242,0.14,32.52,0.2,0.32,,87.09,87.79,,,Visualizer
moment,70.467,0.15,32.56,0.15,0.33,,87.09,87.84,,,Visualizer
moment,70.736,0.15,32.6,0.21,0.35,,87.02,87.82,,,Visualizer
moment,71.006,0.14,32.62,0.2,0.21,,86.99,87.79,,,Visualizer
moment,71.231,0.15,32.89,0.16,0.37,,87.02,87.79,,,Visualizer
moment,71.502,0.16,32.87,0.22,0.31,,87.12,87.73,,,Visualizer
moment,71.726,0.14,32.89,0.2,0.29,,87.02,87.76,,,Visualizer
moment,71.997,0.14,32.99,0.16,0.37,,87.05,87.67,,,Visualizer
moment,72.221,0.14,33.1,0.22,0.21,,86.99,87.66,,,Visualizer
moment,72.446,0.13,33.1,0.2,0.23,,86.99,87.66,,,Visualizer
moment,72.718,0.13,33.16,0.16,0.28,,87.02,87.61,,,Visualizer
moment,72.987,0.14,33.16,0.21,0.17,,86.99,87.58,,,Visualizer
moment,73.257,0.12,33.16,0.2,0.04,,86.93,87.51,,,Visualizer
moment,73.482,0.13,33.29,0.16,0.19,,86.86,87.56,,,Visualizer
moment,73.751,0.13,33.33,0.21,0.17,,86.96,87.53,,,Visualizer
moment,73.977,0.11,33.51,0.2,0.35,,86.93,87.51,,,Visualizer
moment,74.247,0.12,33.65,0.16,0.48,,86.93,87.58,,,Visualizer
moment,74.471,0.12,33.7,0.22,0.41,,86.89,87.52,,,Visualizer
moment,74.697,0.11,33.7,0.2,0.37,,86.83,87.47,,,Visualizer
moment,74.97,0.12,33.69,0.16,0.16,,86.86,87.52,,,Visualizer
moment,75.236,0.12,33.79,0.21,0.14,,86.86,87.46,,,Visualizer
moment,75.506,0.11,33.77,0.2,0.07,,86.76,87.36,,,Visualizer
moment,75.731,0.11,33.75,0.16,0.05,,86.86,87.43,,,Visualizer
moment,76.001,0.11,33.77,0.21,0.08,,86.76,87.38,,,Visualizer
moment,76.226,0.1,33.98,0.21,0.19,,86.83,87.38,,,Visualizer
moment,76.496,0.11,34.03,0.16,0.26,,86.73,87.39,,,Visualizer
moment,76.721,0.11,34.18,0.2,0.43,,86.79,87.34,,,Visualizer
moment,76.947,0.1,34.31,0.21,0.53,,86.73,87.32,,,Visualizer
moment,77.218,0.1,34.29,0.16,0.41,,86.66,87.35,,,Visualizer
moment,77.486,0.1,34.3,0.21,0.27,,86.63,87.26,,,Visualizer
moment,77.711,0.09,34.37,0.21,0.23,,86.6,87.26,,,Visualizer
moment,77.982,0.1,34.37,0.16,0.06,,86.57,87.27,,,Visualizer
moment,78.251,0.1,34.37,0.21,0.08,,86.54,87.2,,,Visualizer
moment,78.477,0.1,34.5,0.21,0.2,,86.47,87.16,,,Visualizer
moment,78.747,0.1,34.65,0.17,0.28,,86.5,87.12,,,Visualizer
moment,78.971,0.11,34.62,0.2,0.25,,86.47,87.14,,,Visualizer
moment,79.196,0.1,34.61,0.21,0.25,,86.47,87.14,,,Visualizer
moment,79.466,0.1,34.69,0.17,0.32,,86.44,87.08,,,Visualizer
moment,79.736,0.11,34.74,0.18,0.09,,86.54,87.07,,,Visualizer
moment,80.008,0.1,34.91,0.21,0.29,,86.47,87.04,,,Visualizer
moment,80.231,0.1,35.05,0.17,0.44,,86.44,87.07,,,Visualizer
moment,80.501,0.12,34.98,0.22,0.3,,86.34,86.99,,,Visualizer
moment,80.726,0.11,35.07,0.21,0.33,,86.37,86.98,,,Visualizer
moment,80.996,0.12,35.17,0.17,0.35,,86.44,86.97,,,Visualizer
moment,81.221,0.14,35.23,0.16,0.18,,86.37,86.98,,,Visualizer
moment,81.446,0.13,35.23,0.21,0.25,,86.3,86.95,,,Visualizer
moment,81.716,0.12,35.23,0.17,0.14,,86.37,86.95,,,Visualizer
moment,81.942,0.13,35.29,0.17,0.12,,86.3,86.88,,,Visualizer
moment,82.256,0.13,35.3,0.21,0.07,,86.3,86.85,,,Visualizer
moment,82.481,0.14,35.3,0.17,0.07,,86.27,86.83,,,Visualizer
moment,82.752,0.16,35.53,0.18,0.3,,86.34,86.83,,,Visualizer
moment,82.976,0.13,35.58,0.21,0.29,,86.21,86.73,,,Visualizer
moment,83.246,0.12,35.78,0.17,0.47,,86.24,86.76,,,Visualizer
moment,83.562,0.16,35.93,0.17,0.62,,86.21,86.81,,,Visualizer
