information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,36.276,9.0,33.2,1.05,1.67,,90.14,89.3,,,Visualizer
moment,36.51,9.06,33.6,1.05,1.67,,90.18,89.3,,,Visualizer
moment,36.706,9.03,34.0,1.07,1.66,,90.11,89.29,,,Visualizer
moment,36.909,8.98,34.0,1.08,1.66,,90.01,89.3,,,Visualizer
moment,37.098,9.07,34.4,1.06,1.65,,89.95,89.34,,,Visualizer
moment,37.34,9.05,34.8,1.06,1.64,,89.88,89.35,,,Visualizer
moment,37.55,9.06,35.1,1.06,1.61,,89.91,89.31,,,Visualizer
moment,37.732,9.0,35.1,1.06,1.61,,89.68,89.31,,,Visualizer
moment,37.94,9.02,35.6,1.05,1.62,,89.62,89.3,,,Visualizer
moment,38.198,9.0,36.1,1.07,1.62,,89.59,89.34,,,Visualizer
moment,38.374,9.06,36.1,1.05,1.62,,89.65,89.33,,,Visualizer
moment,38.559,9.02,36.5,1.05,1.6,,89.62,89.27,,,Visualizer
moment,38.753,9.05,36.5,1.06,1.6,,89.45,89.27,,,Visualizer
moment,38.995,9.03,37.0,1.05,1.6,,89.39,89.3,,,Visualizer
moment,39.192,9.05,37.5,1.04,1.61,,89.42,89.23,,,Visualizer
moment,39.386,9.0,37.5,1.03,1.61,,89.36,89.3,,,Visualizer
moment,39.582,8.93,38.1,1.08,1.63,,89.39,89.25,,,Visualizer
moment,39.824,8.99,38.1,1.1,1.63,,89.29,89.2,,,Visualizer
moment,40.025,9.06,38.4,1.09,1.63,,89.39,89.19,,,Visualizer
moment,40.215,9.0,38.8,1.11,1.62,,89.19,89.24,,,Visualizer
moment,40.467,9.04,39.2,1.12,1.62,,89.22,89.26,,,Visualizer
moment,40.67,9.04,39.2,1.12,1.62,,89.09,89.25,,,Visualizer
moment,40.851,9.02,39.2,1.09,1.62,,89.06,89.25,,,Visualizer
moment,41.07,9.01,40.0,1.12,1.64,,88.96,89.19,,,Visualizer
moment,41.289,9.09,40.5,1.09,1.63,,88.96,89.19,,,Visualizer
moment,41.489,9.08,40.5,1.08,1.63,,88.86,89.22,,,Visualizer
moment,41.678,8.95,40.9,1.1,1.63,,88.83,89.25,,,Visualizer
moment,41.877,9.01,40.9,1.1,1.63,,88.8,89.19,,,Visualizer
moment,42.123,9.13,41.4,1.1,1.63,,88.8,89.26,,,Visualizer
moment,42.312,9.05,41.9,1.08,1.64,,88.7,89.19,,,Visualizer
moment,42.509,8.99,41.9,1.07,1.64,,88.77,89.13,,,Visualizer
moment,42.762,9.05,41.9,1.08,1.64,,88.7,89.17,,,Visualizer
