information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.286,2.43,4.87,0.54,0.19,,85.66,85.87,,,Visualizer
moment,20.548,2.78,5.13,0.95,0.43,,84.72,85.88,,,Visualizer
moment,20.773,3.19,5.12,1.37,0.41,,83.46,85.85,,,Visualizer
moment,21.036,3.69,5.29,1.69,0.57,,82.01,85.92,,,Visualizer
moment,21.299,4.23,5.3,1.84,0.42,,80.66,85.96,,,Visualizer
moment,21.524,4.66,5.31,1.87,0.17,,79.41,86.05,,,Visualizer
moment,21.786,5.06,5.58,1.77,0.45,,78.54,86.15,,,Visualizer
moment,22.051,5.26,5.62,1.69,0.32,,77.97,86.24,,,Visualizer
moment,22.315,5.54,5.63,1.55,0.32,,77.58,86.27,,,Visualizer
moment,22.536,5.64,6.09,1.4,0.77,,77.29,86.25,,,Visualizer
moment,22.798,5.58,6.07,1.31,0.48,,77.2,86.29,,,Visualizer
moment,23.061,5.72,6.35,1.28,0.71,,77.39,86.33,,,Visualizer
moment,23.286,5.88,6.31,1.16,0.67,,77.39,86.33,,,Visualizer
moment,23.548,5.78,6.6,1.13,0.77,,77.49,86.33,,,Visualizer
moment,23.811,5.87,6.82,1.07,0.75,,77.49,86.35,,,Visualizer
moment,24.036,5.93,7.31,1.03,0.93,,77.68,86.34,,,Visualizer
moment,24.3,5.85,7.28,1.05,0.94,,77.87,86.34,,,Visualizer
moment,24.599,5.87,7.38,1.01,0.76,,77.97,86.23,,,Visualizer
moment,24.786,5.94,7.79,0.99,0.94,,78.19,86.19,,,Visualizer
moment,25.048,5.94,7.87,0.98,0.75,,78.29,86.16,,,Visualizer
moment,25.311,5.95,8.17,0.99,0.86,,78.48,86.11,,,Visualizer
moment,25.536,5.93,8.5,1.02,1.12,,78.57,86.03,,,Visualizer
moment,25.798,5.92,8.56,1.05,0.98,,78.7,86.01,,,Visualizer
moment,26.063,5.94,8.91,1.07,1.01,,78.77,85.97,,,Visualizer
moment,26.286,5.98,9.23,1.1,1.03,,78.93,85.96,,,Visualizer
moment,26.548,5.91,9.58,1.12,1.05,,78.93,85.93,,,Visualizer
moment,26.811,5.9,9.8,1.16,1.2,,78.96,85.85,,,Visualizer
moment,27.036,5.9,10.29,1.22,1.34,,78.89,85.83,,,Visualizer
moment,27.298,5.92,10.26,1.26,1.01,,78.83,85.74,,,Visualizer
moment,27.561,5.88,10.68,1.27,1.2,,78.8,85.7,,,Visualizer
moment,27.786,5.86,11.25,1.32,1.41,,78.54,85.61,,,Visualizer
moment,28.048,5.86,11.3,1.35,1.13,,78.35,85.57,,,Visualizer
moment,28.311,5.87,11.82,1.35,1.52,,78.09,85.5,,,Visualizer
moment,28.536,5.83,12.26,1.4,1.53,,78.0,85.44,,,Visualizer
moment,28.798,5.81,12.53,1.47,1.39,,77.77,85.4,,,Visualizer
moment,29.062,5.8,12.99,1.5,1.64,,77.52,85.39,,,Visualizer
moment,29.286,5.8,13.1,1.53,1.35,,77.26,85.33,,,Visualizer
moment,29.549,5.77,13.91,1.54,1.6,,77.01,85.26,,,Visualizer
moment,29.81,5.73,14.13,1.58,1.55,,76.91,85.22,,,Visualizer
moment,30.037,5.76,14.77,1.55,1.73,,76.69,85.09,,,Visualizer
moment,30.298,5.69,15.16,1.6,2.0,,76.65,85.09,,,Visualizer
moment,30.561,5.69,15.51,1.65,1.55,,76.49,85.1,,,Visualizer
moment,30.786,5.7,15.92,1.66,1.74,,76.53,84.97,,,Visualizer
moment,31.048,5.66,16.37,1.66,1.9,,76.46,84.88,,,Visualizer
moment,31.311,5.62,16.74,1.73,1.53,,76.53,84.85,,,Visualizer
moment,31.536,5.64,17.41,1.73,1.85,,76.46,84.76,,,Visualizer
moment,31.798,5.59,17.73,1.76,1.76,,76.4,84.66,,,Visualizer
moment,32.064,5.6,18.17,1.78,1.75,,76.59,84.62,,,Visualizer
moment,32.361,5.59,18.71,1.75,1.91,,76.49,84.51,,,Visualizer
moment,32.548,5.53,19.14,1.8,1.88,,76.62,84.48,,,Visualizer
moment,32.81,5.55,19.46,1.78,1.81,,76.53,84.39,,,Visualizer
moment,33.036,5.54,20.13,1.8,1.9,,76.75,84.3,,,Visualizer
moment,33.298,5.47,20.53,1.87,1.98,,76.62,84.13,,,Visualizer
moment,33.561,5.48,20.8,1.91,1.83,,76.72,84.05,,,Visualizer
moment,33.786,5.48,21.54,1.93,2.02,,76.69,83.96,,,Visualizer
moment,34.048,5.46,21.79,1.92,1.85,,76.78,83.89,,,Visualizer
moment,34.311,5.43,22.62,1.97,2.03,,76.65,83.77,,,Visualizer
moment,34.536,5.43,22.91,1.98,2.05,,76.69,83.71,,,Visualizer
moment,34.798,5.37,23.53,1.99,2.02,,76.75,83.64,,,Visualizer
moment,35.064,5.36,23.83,2.05,1.98,,76.72,83.57,,,Visualizer
moment,35.323,5.37,24.68,2.09,2.18,,76.78,83.5,,,Visualizer
moment,35.548,5.35,25.17,2.08,2.2,,76.91,83.4,,,Visualizer
moment,35.812,5.31,25.62,2.13,2.03,,76.85,83.29,,,Visualizer
moment,36.036,5.32,26.3,2.12,2.4,,76.85,83.21,,,Visualizer
moment,36.298,5.27,26.84,2.15,2.1,,76.81,83.15,,,Visualizer
moment,36.561,5.26,27.37,2.19,2.14,,76.91,83.07,,,Visualizer
moment,36.786,5.26,27.95,2.21,2.26,,76.91,83.01,,,Visualizer
moment,37.048,5.23,28.26,2.22,2.26,,77.1,82.99,,,Visualizer
moment,37.313,5.25,29.07,2.22,2.17,,77.01,82.88,,,Visualizer
moment,37.573,5.17,29.4,2.27,2.2,,77.04,82.79,,,Visualizer
moment,37.798,5.2,30.15,2.26,2.14,,77.07,82.73,,,Visualizer
moment,38.063,5.17,30.61,2.31,2.28,,77.07,82.7,,,Visualizer
moment,38.323,5.14,31.09,2.31,2.2,,77.17,82.63,,,Visualizer
moment,38.548,5.13,31.71,2.35,2.24,,77.07,82.57,,,Visualizer
moment,38.81,5.09,32.3,2.38,2.24,,77.2,82.45,,,Visualizer
moment,39.073,5.11,32.99,2.38,2.31,,77.17,82.47,,,Visualizer
moment,39.299,5.1,33.51,2.38,2.35,,77.13,82.35,,,Visualizer
moment,39.564,5.06,33.94,2.39,2.32,,77.29,82.26,,,Visualizer
moment,39.823,5.04,34.71,2.38,2.34,,77.23,82.26,,,Visualizer
moment,40.048,5.01,35.27,2.43,2.43,,77.39,82.17,,,Visualizer
moment,40.31,5.0,35.93,2.42,2.35,,77.29,82.12,,,Visualizer
moment,40.573,4.98,36.36,2.46,2.35,,77.42,82.08,,,Visualizer
moment,40.798,4.98,37.06,2.44,2.28,,77.49,81.97,,,Visualizer
moment,41.06,4.96,37.68,2.45,2.34,,77.36,81.95,,,Visualizer
moment,41.323,4.96,38.15,2.45,2.42,,77.39,81.91,,,Visualizer
moment,41.548,4.91,38.8,2.46,2.37,,77.52,81.83,,,Visualizer
moment,41.81,4.89,39.26,2.48,2.36,,77.52,81.82,,,Visualizer
moment,42.073,4.91,39.79,2.47,2.39,,77.49,81.71,,,Visualizer
moment,42.298,4.89,40.83,2.39,2.37,,77.52,81.7,,,Visualizer
moment,42.56,4.81,41.19,2.45,2.32,,77.58,81.64,,,Visualizer
moment,42.823,4.83,41.79,2.44,2.46,,77.71,81.57,,,Visualizer
moment,43.048,4.81,42.37,2.46,2.29,,77.61,81.56,,,Visualizer
moment,43.31,4.8,43.05,2.44,2.38,,77.58,81.46,,,Visualizer
moment,43.573,4.8,43.43,2.42,2.36,,77.65,81.46,,,Visualizer
moment,43.798,4.71,44.0,2.49,2.39,,77.71,81.41,,,Visualizer
moment,44.06,4.73,44.6,2.49,2.28,,77.71,81.39,,,Visualizer
moment,44.323,4.76,45.36,2.43,2.24,,77.58,81.34,,,Visualizer
moment,44.548,4.68,45.87,2.48,2.37,,77.68,81.24,,,Visualizer
