information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.494,4.14,1.6,1.94,1.64,,87.7,87.78,,,Visualizer
moment,9.809,3.75,1.68,1.8,1.43,,87.5,87.85,,,Visualizer
moment,9.989,4.15,2.22,1.9,1.57,,87.44,87.87,,,Visualizer
moment,10.304,4.82,2.19,1.96,1.34,,87.34,87.89,,,Visualizer
moment,10.484,5.37,2.64,2.04,1.11,,87.14,87.83,,,Visualizer
moment,10.756,6.02,3.05,2.07,1.46,,86.98,87.77,,,Visualizer
moment,10.979,6.63,3.22,2.15,0.97,,86.82,87.76,,,Visualizer
moment,11.249,7.31,3.55,2.18,1.43,,86.72,87.72,,,Visualizer
moment,11.564,7.94,3.74,2.03,1.18,,86.53,87.73,,,Visualizer
moment,11.744,8.1,4.17,1.87,1.25,,86.53,87.67,,,Visualizer
moment,12.059,8.15,4.5,1.75,1.37,,86.5,87.65,,,Visualizer
moment,12.284,8.23,4.73,1.57,1.25,,86.5,87.65,,,Visualizer
moment,12.554,8.22,5.01,1.45,1.21,,86.43,87.62,,,Visualizer
moment,12.736,8.23,5.27,1.4,1.18,,86.53,87.63,,,Visualizer
moment,13.004,8.29,5.41,1.33,0.97,,86.4,87.56,,,Visualizer
moment,13.274,8.31,5.64,1.26,0.97,,86.53,87.58,,,Visualizer
moment,13.499,8.26,5.93,1.2,0.98,,86.5,87.5,,,Visualizer
moment,13.814,8.31,6.16,1.16,0.95,,86.43,87.5,,,Visualizer
moment,13.993,8.26,6.52,1.19,0.96,,86.62,87.43,,,Visualizer
moment,14.309,8.28,6.69,1.12,1.12,,86.53,87.34,,,Visualizer
moment,14.489,8.32,7.13,1.09,1.14,,86.5,87.32,,,Visualizer
moment,14.804,8.25,7.31,1.18,1.08,,86.59,87.38,,,Visualizer
moment,14.984,8.36,7.49,1.05,1.04,,86.59,87.39,,,Visualizer
moment,15.254,8.19,7.81,1.19,1.06,,86.5,87.35,,,Visualizer
moment,15.479,8.4,8.12,1.06,1.06,,86.5,87.37,,,Visualizer
moment,15.749,8.18,8.35,1.14,1.11,,86.46,87.27,,,Visualizer
moment,16.064,8.26,8.67,1.14,1.26,,86.4,87.27,,,Visualizer
moment,16.289,8.22,9.13,1.07,1.28,,86.4,87.3,,,Visualizer
moment,16.56,8.17,9.39,1.17,1.24,,86.4,87.23,,,Visualizer
moment,16.739,8.19,9.58,1.2,1.09,,86.36,87.27,,,Visualizer
moment,17.054,8.21,9.9,1.14,1.28,,86.4,87.29,,,Visualizer
moment,17.369,8.11,10.31,1.23,1.26,,86.33,87.21,,,Visualizer
moment,17.504,8.12,10.64,1.3,1.2,,86.23,87.19,,,Visualizer
moment,17.731,8.1,10.95,1.25,1.46,,86.36,87.25,,,Visualizer
moment,17.998,8.06,11.17,1.28,1.36,,86.3,87.18,,,Visualizer
moment,18.313,8.05,11.55,1.36,1.33,,86.5,87.15,,,Visualizer
moment,18.494,8.07,12.11,1.36,1.38,,86.4,87.17,,,Visualizer
moment,18.808,8.0,12.31,1.4,1.45,,86.5,87.11,,,Visualizer
moment,18.988,8.07,12.68,1.4,1.49,,86.59,87.14,,,Visualizer
moment,19.304,8.01,13.12,1.41,1.54,,86.69,87.08,,,Visualizer
moment,19.484,7.88,13.55,1.56,1.54,,86.66,87.11,,,Visualizer
moment,19.754,7.96,13.84,1.55,1.6,,86.79,87.08,,,Visualizer
moment,19.979,7.87,14.35,1.59,1.62,,86.89,87.02,,,Visualizer
moment,20.249,7.85,14.69,1.64,1.68,,87.05,86.98,,,Visualizer
moment,20.564,7.88,15.18,1.63,1.74,,87.05,87.0,,,Visualizer
moment,20.744,7.74,15.64,1.7,1.74,,87.25,86.97,,,Visualizer
moment,21.058,7.78,16.04,1.73,1.81,,87.47,86.96,,,Visualizer
moment,21.283,7.74,16.55,1.78,1.8,,87.64,87.03,,,Visualizer
moment,21.553,7.71,16.9,1.83,1.84,,87.7,86.98,,,Visualizer
moment,21.734,7.7,17.6,1.86,1.89,,87.96,86.97,,,Visualizer
moment,22.004,7.66,17.98,1.9,1.88,,88.13,87.03,,,Visualizer
moment,22.274,7.61,18.56,1.92,1.99,,88.29,87.02,,,Visualizer
moment,22.499,7.58,19.11,1.93,1.99,,88.29,86.98,,,Visualizer
moment,22.813,7.59,19.52,1.98,2.05,,88.42,87.0,,,Visualizer
moment,22.993,7.55,20.09,2.0,2.07,,88.59,87.05,,,Visualizer
moment,23.263,7.57,20.55,2.03,2.13,,88.72,87.12,,,Visualizer
moment,23.489,7.53,21.15,2.05,2.18,,88.95,87.12,,,Visualizer
moment,23.803,7.46,21.54,2.1,2.16,,89.08,87.08,,,Visualizer
moment,23.984,7.44,22.38,2.14,2.21,,89.15,87.11,,,Visualizer
moment,24.254,7.43,22.62,2.15,2.21,,89.28,87.15,,,Visualizer
moment,24.478,7.35,23.44,2.16,2.29,,89.28,87.18,,,Visualizer
moment,24.748,7.32,23.9,2.14,2.3,,89.54,87.26,,,Visualizer
moment,24.974,7.23,24.43,2.16,2.19,,89.57,87.21,,,Visualizer
moment,25.289,7.15,24.87,2.16,2.19,,89.74,87.29,,,Visualizer
moment,25.559,7.03,25.52,2.17,2.22,,89.68,87.31,,,Visualizer
moment,25.738,6.91,26.18,2.15,2.29,,89.77,87.36,,,Visualizer
moment,26.054,6.77,26.66,2.16,2.38,,89.71,87.37,,,Visualizer
moment,26.279,6.67,27.29,2.17,2.31,,89.91,87.46,,,Visualizer
moment,26.503,6.55,27.94,2.17,2.35,,89.71,87.5,,,Visualizer
moment,26.728,6.43,28.33,2.16,2.3,,90.0,87.49,,,Visualizer
moment,26.999,6.29,29.02,2.13,2.33,,90.0,87.49,,,Visualizer
moment,27.313,6.19,29.61,2.15,2.3,,89.91,87.61,,,Visualizer
moment,27.493,6.13,30.28,2.13,2.3,,89.87,87.66,,,Visualizer
moment,27.812,6.0,30.74,2.12,2.31,,89.97,87.71,,,Visualizer
moment,27.988,5.89,31.33,2.11,2.24,,89.84,87.66,,,Visualizer
moment,28.303,5.75,31.82,2.13,2.36,,89.87,87.67,,,Visualizer
moment,28.528,5.68,32.44,2.14,2.31,,89.84,87.69,,,Visualizer
moment,28.753,5.59,32.92,2.14,2.33,,89.87,87.72,,,Visualizer
moment,29.068,5.51,33.54,2.14,2.36,,89.74,87.7,,,Visualizer
moment,29.248,5.42,34.15,2.15,2.24,,89.81,87.8,,,Visualizer
moment,29.473,5.34,34.65,2.12,2.36,,89.74,87.79,,,Visualizer
moment,29.744,5.2,35.02,2.13,2.24,,89.77,87.76,,,Visualizer
moment,29.968,5.15,35.68,2.15,2.29,,89.74,87.78,,,Visualizer
moment,30.378,5.06,36.29,2.13,2.29,,89.71,87.87,,,Visualizer
moment,30.508,4.97,37.42,2.13,2.35,,89.61,87.84,,,Visualizer
moment,30.733,4.93,37.66,2.14,2.31,,89.68,87.86,,,Visualizer
moment,31.003,4.9,38.04,2.19,2.32,,89.71,87.94,,,Visualizer
moment,31.318,4.89,38.69,2.15,2.32,,89.77,87.92,,,Visualizer
moment,31.5,4.78,39.33,2.18,2.29,,89.57,87.86,,,Visualizer
moment,31.723,4.73,39.78,2.18,2.27,,89.68,87.88,,,Visualizer
moment,31.993,4.64,40.45,2.18,2.31,,89.57,87.91,,,Visualizer
moment,32.353,4.57,40.83,2.18,2.29,,89.64,87.91,,,Visualizer
moment,32.488,4.49,41.91,2.14,2.28,,89.54,87.96,,,Visualizer
moment,32.758,4.4,41.91,2.12,2.28,,89.68,87.86,,,Visualizer
