information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.703,3.24,0.0,1.97,0.0,,84.85,86.6,,,Visualizer
moment,6.882,3.19,0.0,1.62,0.0,,84.79,86.62,,,Visualizer
moment,7.109,3.17,0.0,1.31,0.0,,84.72,86.61,,,Visualizer
moment,7.332,3.13,0.0,1.12,0.0,,84.82,86.62,,,Visualizer
moment,7.515,3.09,0.0,0.9,0.0,,84.79,86.64,,,Visualizer
moment,7.739,3.06,0.1,0.81,0.1,,84.82,86.62,,,Visualizer
moment,7.962,3.09,0.1,0.65,0.1,,84.75,86.62,,,Visualizer
moment,8.142,3.03,0.2,0.61,0.2,,84.75,86.55,,,Visualizer
moment,8.369,3.06,0.2,0.5,0.2,,84.79,86.61,,,Visualizer
moment,8.548,3.04,0.2,0.5,0.2,,84.88,86.56,,,Visualizer
moment,8.773,3.08,0.3,0.41,0.2,,84.69,86.51,,,Visualizer
moment,8.997,3.02,0.3,0.32,0.2,,84.66,86.56,,,Visualizer
moment,9.178,3.0,0.4,0.36,0.2,,84.69,86.62,,,Visualizer
moment,9.402,3.09,0.4,0.29,0.2,,84.75,86.59,,,Visualizer
moment,9.629,3.01,0.4,0.23,0.2,,84.85,86.52,,,Visualizer
moment,9.808,2.97,0.4,0.29,0.1,,84.75,86.51,,,Visualizer
moment,10.035,3.06,0.4,0.24,0.1,,84.75,86.52,,,Visualizer
moment,10.212,3.01,0.4,0.18,0.0,,84.62,86.54,,,Visualizer
moment,10.438,2.97,0.4,0.26,0.0,,84.69,86.52,,,Visualizer
moment,10.662,3.06,0.5,0.21,0.1,,84.66,86.53,,,Visualizer
moment,10.842,3.01,0.6,0.16,0.2,,84.66,86.53,,,Visualizer
moment,11.072,2.96,0.6,0.24,0.2,,84.59,86.49,,,Visualizer
moment,11.293,3.04,0.7,0.2,0.29,,84.66,86.51,,,Visualizer
moment,11.472,3.01,0.7,0.21,0.29,,84.56,86.47,,,Visualizer
moment,11.698,3.01,0.7,0.23,0.2,,84.53,86.49,,,Visualizer
moment,11.923,3.08,0.7,0.19,0.1,,84.5,86.44,,,Visualizer
moment,12.149,3.01,0.8,0.15,0.2,,84.56,86.48,,,Visualizer
moment,12.329,2.97,0.8,0.14,0.1,,84.53,86.44,,,Visualizer
moment,12.507,2.98,0.8,0.2,0.1,,84.46,86.4,,,Visualizer
moment,12.732,3.03,0.8,0.16,0.1,,84.4,86.48,,,Visualizer
moment,13.093,2.96,0.9,0.24,0.2,,84.46,86.45,,,Visualizer
moment,13.176,3.03,1.0,0.2,0.2,,84.23,86.45,,,Visualizer
moment,13.409,2.97,1.0,0.26,0.2,,84.2,86.45,,,Visualizer
moment,13.588,3.03,1.0,0.23,0.2,,84.17,86.43,,,Visualizer
moment,13.769,3.03,1.1,0.18,0.29,,84.23,86.42,,,Visualizer
moment,14.038,2.97,1.1,0.25,0.2,,84.07,86.41,,,Visualizer
moment,14.172,3.02,1.2,0.25,0.29,,83.95,86.5,,,Visualizer
moment,14.398,3.0,1.2,0.27,0.2,,83.95,86.42,,,Visualizer
moment,14.623,3.03,1.3,0.22,0.29,,83.88,86.41,,,Visualizer
moment,14.802,2.99,1.4,0.28,0.29,,83.79,86.4,,,Visualizer
moment,15.028,3.02,1.5,0.24,0.39,,83.75,86.39,,,Visualizer
moment,15.253,2.97,1.5,0.29,0.29,,83.56,86.39,,,Visualizer
moment,15.433,3.0,1.6,0.31,0.39,,83.56,86.36,,,Visualizer
moment,15.658,2.99,1.7,0.3,0.39,,83.43,86.43,,,Visualizer
moment,15.837,2.99,1.7,0.34,0.29,,83.2,86.44,,,Visualizer
moment,16.062,3.0,1.8,0.36,0.29,,83.23,86.41,,,Visualizer
moment,16.332,3.01,1.9,0.37,0.39,,83.04,86.38,,,Visualizer
moment,16.468,3.06,2.0,0.53,0.39,,82.85,86.36,,,Visualizer
moment,16.692,3.26,2.1,0.74,0.39,,82.69,86.36,,,Visualizer
moment,16.92,3.6,2.2,0.95,0.49,,82.33,86.33,,,Visualizer
moment,17.097,4.03,2.3,1.08,0.49,,81.85,86.41,,,Visualizer
moment,17.323,4.37,2.4,1.19,0.49,,81.46,86.42,,,Visualizer
moment,17.502,4.67,2.6,1.24,0.59,,81.21,86.41,,,Visualizer
moment,17.728,4.95,2.7,1.28,0.59,,80.79,86.42,,,Visualizer
moment,17.952,5.18,2.9,1.29,0.69,,80.57,86.46,,,Visualizer
moment,18.132,5.33,3.1,1.29,0.78,,80.38,86.39,,,Visualizer
moment,18.357,5.46,3.3,1.29,0.88,,80.15,86.45,,,Visualizer
moment,18.582,5.6,3.5,1.29,0.88,,80.18,86.46,,,Visualizer
moment,18.764,5.68,3.7,1.28,0.98,,80.18,86.48,,,Visualizer
moment,18.992,5.72,4.1,1.28,1.18,,80.12,86.52,,,Visualizer
moment,19.213,5.78,4.2,1.29,1.08,,80.25,86.46,,,Visualizer
moment,19.393,5.81,4.6,1.3,1.18,,80.25,86.45,,,Visualizer
moment,19.618,5.86,4.7,1.32,1.18,,80.54,86.37,,,Visualizer
moment,19.799,5.88,5.0,1.31,1.27,,80.79,86.4,,,Visualizer
moment,20.023,5.85,5.3,1.39,1.18,,81.11,86.41,,,Visualizer
moment,20.249,5.97,5.5,1.35,1.27,,81.4,86.38,,,Visualizer
moment,20.428,5.84,6.0,1.42,1.37,,81.82,86.23,,,Visualizer
moment,20.652,5.93,6.2,1.44,1.47,,82.24,86.25,,,Visualizer
moment,20.883,5.93,6.6,1.45,1.47,,82.56,86.2,,,Visualizer
moment,21.112,5.91,7.0,1.48,1.57,,83.11,86.15,,,Visualizer
moment,21.282,5.89,7.4,1.5,1.67,,83.66,86.1,,,Visualizer
moment,21.462,5.9,7.5,1.56,1.67,,84.01,86.1,,,Visualizer
moment,21.688,5.91,7.9,1.58,1.67,,84.69,86.1,,,Visualizer
moment,21.912,5.92,8.5,1.6,1.86,,85.3,85.96,,,Visualizer
moment,22.092,5.94,8.9,1.61,1.86,,85.96,85.92,,,Visualizer
moment,22.362,5.93,9.0,1.65,1.76,,86.54,85.93,,,Visualizer
moment,22.543,5.94,9.6,1.67,1.86,,87.16,85.95,,,Visualizer
moment,22.723,5.92,10.0,1.75,1.86,,87.62,85.9,,,Visualizer
moment,22.948,5.95,10.4,1.78,1.86,,88.21,85.88,,,Visualizer
moment,23.127,5.97,10.9,1.79,1.96,,88.68,85.92,,,Visualizer
moment,23.353,5.94,11.1,1.84,2.06,,89.07,85.95,,,Visualizer
moment,23.578,5.98,11.7,1.88,2.06,,89.47,85.98,,,Visualizer
moment,23.757,5.99,12.1,1.87,2.06,,89.73,86.06,,,Visualizer
moment,23.982,5.97,12.4,1.91,2.16,,90.1,86.09,,,Visualizer
moment,24.209,5.98,13.0,1.93,2.06,,90.3,86.04,,,Visualizer
moment,24.392,5.98,13.5,1.95,2.16,,90.54,86.11,,,Visualizer
moment,24.612,5.95,14.0,1.98,2.25,,90.8,86.23,,,Visualizer
moment,24.929,5.91,14.5,1.98,2.35,,91.0,86.22,,,Visualizer
moment,25.056,5.92,15.2,1.99,2.35,,91.27,86.32,,,Visualizer
moment,25.242,5.88,15.4,2.02,2.35,,91.57,86.46,,,Visualizer
moment,25.422,5.87,15.9,2.05,2.35,,91.91,86.5,,,Visualizer
moment,25.649,5.9,16.4,2.07,2.35,,92.18,86.56,,,Visualizer
moment,25.873,5.89,16.9,2.09,2.35,,92.45,86.71,,,Visualizer
moment,26.057,5.85,17.5,2.08,2.55,,92.72,86.76,,,Visualizer
moment,26.278,5.82,18.0,2.11,2.55,,92.92,86.88,,,Visualizer
moment,26.503,5.8,18.5,2.17,2.55,,93.23,86.95,,,Visualizer
moment,26.728,5.81,19.1,2.23,2.65,,93.43,87.07,,,Visualizer
moment,26.907,5.81,19.6,2.26,2.65,,93.43,87.14,,,Visualizer
moment,27.088,5.8,20.1,2.27,2.55,,93.57,87.25,,,Visualizer
moment,27.313,5.78,20.7,2.24,2.65,,93.67,87.29,,,Visualizer
moment,27.538,5.77,21.2,2.25,2.65,,93.6,87.42,,,Visualizer
moment,27.717,5.77,21.8,2.31,2.65,,93.64,87.53,,,Visualizer
moment,27.942,5.76,22.3,2.29,2.65,,93.57,87.61,,,Visualizer
moment,28.168,5.73,22.9,2.36,2.74,,93.7,87.74,,,Visualizer
moment,28.348,5.74,23.5,2.4,2.74,,93.74,87.84,,,Visualizer
moment,28.573,5.7,24.1,2.41,2.84,,93.6,87.9,,,Visualizer
moment,28.798,5.69,25.0,2.43,2.94,,93.54,88.01,,,Visualizer
moment,28.977,5.72,25.3,2.44,2.94,,93.46,88.15,,,Visualizer
moment,29.203,5.69,25.9,2.47,2.94,,93.43,88.18,,,Visualizer
moment,29.382,5.67,26.5,2.51,2.94,,93.33,88.24,,,Visualizer
moment,29.608,5.66,27.1,2.51,2.94,,93.36,88.37,,,Visualizer
moment,29.833,5.65,27.8,2.54,3.04,,93.3,88.46,,,Visualizer
moment,30.058,5.65,28.4,2.56,3.04,,93.16,88.51,,,Visualizer
moment,30.238,5.62,29.0,2.6,3.04,,93.09,88.52,,,Visualizer
moment,30.466,5.62,29.7,2.6,3.14,,92.89,88.56,,,Visualizer
moment,30.642,5.64,30.3,2.6,3.14,,92.92,88.68,,,Visualizer
moment,30.869,5.59,30.9,2.67,3.04,,92.82,88.73,,,Visualizer
moment,31.059,5.57,31.6,2.73,3.14,,92.58,88.81,,,Visualizer
moment,31.318,5.59,32.2,2.75,3.14,,92.45,88.77,,,Visualizer
moment,31.497,5.58,33.2,2.76,3.14,,92.38,88.95,,,Visualizer
moment,31.678,5.54,33.5,2.77,3.14,,92.31,89.0,,,Visualizer
moment,31.949,5.56,34.2,2.78,3.23,,92.18,89.06,,,Visualizer
moment,32.134,5.55,35.2,2.8,3.23,,92.04,89.04,,,Visualizer
