information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.358,8.51,0.0,2.57,0.0,,84.59,84.84,,,Visualizer
moment,18.535,8.49,0.0,2.57,0.0,,84.52,84.89,,,Visualizer
moment,18.761,8.43,0.0,2.56,0.0,,84.52,84.87,,,Visualizer
moment,18.986,8.5,0.0,2.56,0.0,,84.59,84.85,,,Visualizer
moment,19.166,8.34,0.0,2.61,0.0,,84.69,84.82,,,Visualizer
moment,19.39,8.39,0.0,2.64,0.0,,84.62,84.8,,,Visualizer
moment,19.57,8.36,0.0,2.67,0.0,,84.72,84.78,,,Visualizer
moment,19.796,8.35,0.0,2.67,0.0,,84.78,84.81,,,Visualizer
moment,20.021,8.31,0.0,2.7,0.0,,84.65,84.75,,,Visualizer
moment,20.201,8.34,0.0,2.73,0.0,,84.65,84.67,,,Visualizer
moment,20.425,8.47,0.0,2.68,0.0,,84.88,84.75,,,Visualizer
moment,20.651,8.34,0.0,2.7,0.0,,84.88,84.71,,,Visualizer
moment,20.832,8.32,0.0,2.69,0.0,,84.88,84.75,,,Visualizer
moment,21.057,8.29,0.0,2.72,0.0,,84.91,84.74,,,Visualizer
moment,21.236,8.29,0.0,2.7,0.0,,84.98,84.66,,,Visualizer
moment,21.461,8.22,0.0,2.73,0.0,,84.88,84.69,,,Visualizer
moment,21.687,8.33,0.0,2.7,0.0,,85.01,84.69,,,Visualizer
moment,21.865,8.17,0.0,2.71,0.0,,85.04,84.61,,,Visualizer
moment,22.091,8.26,0.0,2.7,0.0,,85.17,84.69,,,Visualizer
moment,22.317,8.35,0.0,2.64,0.0,,85.21,84.7,,,Visualizer
moment,22.496,8.19,0.0,2.65,0.0,,85.21,84.66,,,Visualizer
moment,22.721,8.22,0.0,2.65,0.0,,85.14,84.68,,,Visualizer
moment,22.991,8.14,0.0,2.65,0.0,,85.3,84.68,,,Visualizer
moment,23.125,8.06,0.0,2.69,0.0,,85.24,84.63,,,Visualizer
moment,23.396,8.19,0.0,2.68,0.0,,85.21,84.61,,,Visualizer
moment,23.53,8.17,0.0,2.64,0.0,,85.21,84.63,,,Visualizer
moment,23.756,7.96,0.0,2.69,0.0,,85.37,84.64,,,Visualizer
moment,23.98,8.07,0.0,2.7,0.0,,85.37,84.62,,,Visualizer
moment,24.251,8.12,0.0,2.7,0.0,,85.37,84.65,,,Visualizer
moment,24.387,8.13,0.0,2.66,0.0,,85.53,84.68,,,Visualizer
moment,24.611,8.09,0.0,2.64,0.0,,85.6,84.6,,,Visualizer
moment,24.791,7.95,0.0,2.64,0.0,,85.56,84.59,,,Visualizer
moment,25.018,7.97,0.0,2.67,0.0,,85.5,84.57,,,Visualizer
moment,25.196,8.03,0.0,2.64,0.0,,85.5,84.65,,,Visualizer
moment,25.421,8.04,0.0,2.58,0.0,,85.5,84.59,,,Visualizer
moment,25.646,8.04,0.0,2.53,0.0,,85.56,84.59,,,Visualizer
