information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.282,8.14,14.43,1.72,1.43,,87.97,88.69,,,Visualizer
moment,21.507,8.1,15.85,1.75,1.63,,88.13,88.67,,,Visualizer
moment,21.777,8.04,16.08,1.82,1.63,,88.16,88.69,,,Visualizer
moment,22.002,8.1,16.45,1.82,1.65,,88.23,88.7,,,Visualizer
moment,22.272,8.06,17.14,1.81,1.71,,88.23,88.69,,,Visualizer
moment,22.497,8.03,18.57,1.87,1.84,,88.2,88.62,,,Visualizer
moment,22.767,8.03,18.92,1.91,1.84,,88.16,88.63,,,Visualizer
moment,23.037,8.03,19.45,1.94,1.91,,88.2,88.67,,,Visualizer
moment,23.262,8.01,19.92,1.94,1.94,,88.23,88.62,,,Visualizer
moment,23.533,7.99,20.42,1.93,1.97,,88.3,88.57,,,Visualizer
moment,23.757,7.97,21.35,1.94,2.08,,88.27,88.58,,,Visualizer
moment,24.027,7.94,21.64,1.98,2.07,,88.3,88.59,,,Visualizer
moment,24.252,7.93,22.73,2.0,2.12,,88.33,88.54,,,Visualizer
moment,24.522,7.94,23.62,1.98,2.22,,88.33,88.51,,,Visualizer
moment,24.792,7.89,23.77,1.96,2.2,,88.23,88.52,,,Visualizer
moment,25.02,7.87,24.59,1.99,2.26,,88.2,88.51,,,Visualizer
moment,25.287,7.86,25.32,2.02,2.33,,88.27,88.6,,,Visualizer
moment,25.514,7.88,26.06,2.01,2.37,,88.27,88.55,,,Visualizer
moment,25.782,7.81,26.83,1.99,2.42,,88.2,88.46,,,Visualizer
moment,26.014,7.82,27.34,1.98,2.48,,88.1,88.51,,,Visualizer
moment,26.277,7.82,28.25,1.99,2.52,,88.1,88.51,,,Visualizer
moment,26.501,7.75,29.0,2.05,2.55,,87.94,88.43,,,Visualizer
moment,26.772,7.78,29.54,2.03,2.53,,87.9,88.45,,,Visualizer
moment,27.041,7.74,29.92,2.02,2.53,,87.71,88.43,,,Visualizer
moment,27.267,7.73,30.72,2.04,2.62,,87.8,88.46,,,Visualizer
moment,27.537,7.72,31.71,2.05,2.68,,87.94,88.48,,,Visualizer
moment,27.762,7.65,32.06,2.06,2.66,,87.94,88.42,,,Visualizer
moment,28.031,7.7,32.49,1.99,2.63,,87.84,88.33,,,Visualizer
moment,28.307,7.64,33.24,2.01,2.68,,87.8,88.27,,,Visualizer
moment,28.529,7.61,34.25,2.03,2.68,,87.9,88.37,,,Visualizer
moment,28.753,7.59,34.99,2.04,2.71,,87.9,88.32,,,Visualizer
moment,29.024,7.62,35.33,2.03,2.71,,87.87,88.28,,,Visualizer
moment,29.294,7.56,36.15,2.04,2.74,,88.04,88.31,,,Visualizer
moment,29.564,7.57,36.91,2.02,2.77,,87.94,88.34,,,Visualizer
moment,29.792,7.52,37.42,1.98,2.75,,87.8,88.36,,,Visualizer
moment,30.05,7.49,38.26,2.02,2.69,,87.8,88.34,,,Visualizer
