information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.898,9.28,4.6,1.88,1.66,,195.67,198.75,,,Visualizer
moment,7.011,9.25,4.7,1.71,1.57,,195.43,198.61,,,Visualizer
moment,7.273,9.15,5.2,1.59,1.57,,195.19,198.54,,,Visualizer
moment,7.423,9.11,5.3,1.5,1.47,,194.83,198.53,,,Visualizer
moment,7.648,9.06,5.6,1.45,1.47,,194.77,198.43,,,Visualizer
moment,7.837,9.02,6.0,1.41,1.37,,194.59,198.51,,,Visualizer
moment,8.098,9.01,6.4,1.39,1.57,,194.53,198.48,,,Visualizer
moment,8.248,9.04,6.5,1.38,1.47,,194.35,198.27,,,Visualizer
moment,8.473,9.05,6.6,1.37,1.37,,193.99,198.26,,,Visualizer
moment,8.735,9.01,7.3,1.37,1.47,,193.99,198.22,,,Visualizer
moment,8.887,8.95,7.7,1.37,1.66,,193.87,198.24,,,Visualizer
moment,9.148,8.96,8.0,1.36,1.57,,193.93,198.2,,,Visualizer
moment,9.335,8.99,8.3,1.38,1.66,,193.75,198.08,,,Visualizer
moment,9.56,8.93,8.7,1.4,1.66,,193.75,198.11,,,Visualizer
moment,9.711,8.77,9.2,1.46,1.86,,193.87,198.11,,,Visualizer
moment,9.973,8.9,9.5,1.47,1.76,,193.99,198.07,,,Visualizer
moment,10.162,8.89,9.9,1.49,1.86,,194.17,197.91,,,Visualizer
moment,10.385,8.82,10.3,1.52,1.96,,194.23,197.75,,,Visualizer
moment,10.575,8.78,10.8,1.52,2.05,,194.41,197.82,,,Visualizer
moment,10.761,8.67,11.3,1.58,2.05,,194.95,197.76,,,Visualizer
moment,10.985,8.72,11.7,1.58,2.15,,194.95,197.61,,,Visualizer
moment,11.21,8.6,12.2,1.62,2.25,,195.37,197.52,,,Visualizer
moment,11.398,8.53,12.6,1.66,2.25,,195.79,197.53,,,Visualizer
moment,11.623,8.47,13.2,1.73,2.35,,196.03,197.49,,,Visualizer
moment,11.81,8.45,13.5,1.76,2.15,,196.57,197.41,,,Visualizer
moment,11.998,8.4,14.2,1.8,2.45,,196.87,197.32,,,Visualizer
moment,12.223,8.34,14.7,1.81,2.45,,197.17,197.27,,,Visualizer
moment,12.448,8.24,15.3,1.89,2.64,,197.35,197.32,,,Visualizer
moment,12.748,8.24,16.1,1.91,2.64,,198.02,197.27,,,Visualizer
moment,12.86,8.25,16.4,1.9,2.84,,197.9,197.28,,,Visualizer
moment,13.048,8.1,17.0,1.95,2.74,,198.02,197.28,,,Visualizer
moment,13.348,8.1,17.8,1.96,2.64,,198.26,197.19,,,Visualizer
moment,13.498,7.96,18.1,2.0,2.74,,198.75,197.27,,,Visualizer
moment,13.685,7.87,18.7,2.05,2.84,,198.56,197.31,,,Visualizer
moment,13.873,7.82,19.3,2.08,2.84,,198.63,197.27,,,Visualizer
moment,14.098,7.84,19.8,2.11,2.74,,198.93,197.21,,,Visualizer
moment,14.36,7.81,20.8,2.12,2.93,,198.56,197.3,,,Visualizer
moment,14.511,7.64,21.0,2.15,2.84,,198.81,197.43,,,Visualizer
moment,14.737,7.62,21.9,2.14,2.84,,199.11,197.4,,,Visualizer
moment,14.923,7.57,22.2,2.14,2.84,,199.11,197.3,,,Visualizer
moment,15.149,7.45,23.1,2.2,2.93,,199.41,197.36,,,Visualizer
moment,15.336,7.45,23.8,2.2,2.93,,199.6,197.49,,,Visualizer
moment,15.599,7.39,24.3,2.18,2.93,,199.53,197.5,,,Visualizer
moment,15.748,7.36,24.6,2.18,2.93,,199.78,197.65,,,Visualizer
moment,16.047,7.17,25.6,2.25,3.03,,199.84,197.63,,,Visualizer
moment,16.199,7.16,26.2,2.25,3.03,,200.15,197.54,,,Visualizer
moment,16.423,7.14,26.7,2.23,2.84,,200.21,197.51,,,Visualizer
moment,16.611,7.05,27.4,2.25,3.03,,200.45,197.61,,,Visualizer
moment,16.835,6.97,28.0,2.26,3.03,,200.21,197.7,,,Visualizer
moment,17.023,6.92,28.3,2.24,2.93,,200.33,197.55,,,Visualizer
moment,17.248,6.85,29.2,2.22,2.93,,200.33,197.67,,,Visualizer
moment,17.473,6.76,29.8,2.23,3.03,,200.39,197.68,,,Visualizer
moment,17.697,6.69,30.4,2.26,2.93,,200.45,197.84,,,Visualizer
moment,17.848,6.63,31.0,2.29,2.93,,200.33,197.89,,,Visualizer
moment,18.073,6.58,31.5,2.25,2.84,,200.26,197.87,,,Visualizer
moment,18.26,6.55,32.1,2.23,2.84,,200.21,197.98,,,Visualizer
moment,18.485,6.48,32.7,2.23,2.84,,200.03,197.94,,,Visualizer
moment,18.672,6.31,33.3,2.28,2.84,,199.96,197.94,,,Visualizer
moment,18.898,6.35,33.9,2.24,2.84,,199.96,198.07,,,Visualizer
moment,19.123,6.28,34.5,2.22,2.93,,200.15,198.02,,,Visualizer
moment,19.311,6.17,35.1,2.23,2.93,,200.08,198.02,,,Visualizer
moment,19.498,6.12,35.6,2.22,2.84,,200.21,197.99,,,Visualizer
moment,19.723,6.1,36.2,2.21,2.84,,200.15,198.05,,,Visualizer
moment,19.948,5.95,36.7,2.18,2.74,,200.08,198.15,,,Visualizer
moment,20.21,5.85,37.5,2.15,2.74,,199.84,198.0,,,Visualizer
moment,20.36,5.8,37.8,2.16,2.64,,199.9,198.04,,,Visualizer
moment,20.548,5.66,38.4,2.18,2.74,,199.96,198.14,,,Visualizer
moment,20.773,5.59,38.9,2.12,2.64,,199.9,198.02,,,Visualizer
moment,21.036,5.52,39.7,2.15,2.64,,199.72,198.07,,,Visualizer
moment,21.185,5.5,40.0,2.14,2.64,,199.78,198.13,,,Visualizer
moment,21.373,5.42,40.5,2.07,2.64,,199.53,198.12,,,Visualizer
moment,21.598,5.33,41.1,2.03,2.64,,199.23,198.12,,,Visualizer
moment,21.897,5.24,41.8,2.02,2.54,,199.35,198.12,,,Visualizer
moment,22.01,5.16,42.1,1.98,2.64,,199.11,198.04,,,Visualizer
moment,22.237,5.1,42.9,2.01,2.54,,199.17,198.07,,,Visualizer
moment,22.46,5.02,43.3,2.01,2.45,,199.11,198.12,,,Visualizer
moment,22.692,4.95,43.8,2.01,2.45,,199.11,197.97,,,Visualizer
