information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.861,0.6,0.0,4.05,0.0,,96.6,94.05,,,Visualizer
moment,5.037,0.58,0.0,4.04,0.0,,96.43,94.24,,,Visualizer
moment,5.217,0.6,0.0,3.99,0.0,,96.29,94.3,,,Visualizer
moment,5.443,0.6,0.0,3.98,0.0,,96.11,94.4,,,Visualizer
moment,5.623,0.59,0.0,3.97,0.0,,96.11,94.56,,,Visualizer
moment,5.847,0.62,0.0,3.99,0.0,,95.91,94.71,,,Visualizer
moment,6.074,0.68,0.0,3.99,0.0,,95.98,94.77,,,Visualizer
moment,6.255,0.68,0.0,4.03,0.0,,95.91,94.81,,,Visualizer
moment,6.483,0.72,0.0,3.98,0.0,,95.77,94.86,,,Visualizer
moment,6.704,0.78,0.0,4.03,0.0,,95.8,94.88,,,Visualizer
moment,6.884,0.82,0.0,3.96,0.0,,95.56,94.96,,,Visualizer
moment,7.114,0.88,0.0,4.01,0.0,,95.53,95.01,,,Visualizer
moment,7.288,0.89,0.0,3.99,0.0,,95.39,95.02,,,Visualizer
moment,7.512,0.93,0.0,4.04,0.0,,95.11,95.06,,,Visualizer
moment,7.738,0.98,0.0,4.01,0.0,,95.11,95.07,,,Visualizer
moment,7.917,1.02,0.0,4.01,0.0,,94.94,95.13,,,Visualizer
moment,8.141,1.04,0.0,3.99,0.0,,94.7,95.15,,,Visualizer
moment,8.37,1.07,0.0,4.0,0.0,,94.46,95.17,,,Visualizer
moment,8.549,1.1,0.0,4.01,0.0,,94.33,95.2,,,Visualizer
moment,8.773,1.14,0.0,4.01,0.0,,93.92,95.18,,,Visualizer
moment,8.996,1.2,0.0,3.97,0.0,,93.78,95.22,,,Visualizer
moment,9.178,1.3,0.0,3.95,0.0,,93.41,95.18,,,Visualizer
moment,9.403,1.44,0.0,3.93,0.0,,93.04,95.2,,,Visualizer
moment,9.629,1.59,0.0,3.91,0.0,,92.7,95.19,,,Visualizer
moment,9.808,1.76,0.0,3.95,0.0,,92.56,95.09,,,Visualizer
moment,10.044,1.96,0.0,3.96,0.0,,92.39,95.16,,,Visualizer
moment,10.212,2.13,0.0,3.97,0.0,,92.56,95.11,,,Visualizer
moment,10.44,2.36,0.0,4.01,0.0,,92.6,95.01,,,Visualizer
moment,10.618,2.69,0.0,3.99,0.0,,92.77,94.91,,,Visualizer
moment,10.843,3.04,0.0,3.9,0.0,,93.04,94.95,,,Visualizer
moment,11.068,3.37,0.0,3.53,0.0,,93.2,94.9,,,Visualizer
moment,11.248,3.36,0.0,3.1,0.0,,93.24,94.82,,,Visualizer
moment,11.474,3.28,0.0,2.64,0.0,,93.41,94.73,,,Visualizer
moment,11.699,3.13,0.0,2.19,0.0,,93.48,94.67,,,Visualizer
moment,11.878,2.95,0.0,1.93,0.0,,93.58,94.62,,,Visualizer
moment,12.105,2.95,0.0,1.53,0.0,,93.64,94.61,,,Visualizer
moment,12.329,2.69,0.0,1.19,0.0,,93.61,94.51,,,Visualizer
moment,12.512,2.51,0.0,0.93,0.0,,93.82,94.52,,,Visualizer
moment,12.732,2.42,0.0,0.72,0.0,,93.85,94.51,,,Visualizer
moment,12.913,2.34,0.0,0.56,0.0,,93.78,94.47,,,Visualizer
moment,13.144,2.26,0.0,0.44,0.0,,93.75,94.47,,,Visualizer
moment,13.365,2.19,0.0,0.34,0.0,,93.75,94.41,,,Visualizer
moment,13.542,2.14,0.0,0.26,0.0,,93.75,94.39,,,Visualizer
moment,13.814,2.1,0.0,0.2,0.0,,93.71,94.41,,,Visualizer
moment,13.993,2.06,0.0,0.16,0.0,,93.71,94.41,,,Visualizer
moment,14.173,2.03,0.0,0.12,0.0,,93.75,94.41,,,Visualizer
moment,14.399,2.0,0.0,0.19,0.0,,93.82,94.31,,,Visualizer
moment,14.583,2.07,0.0,0.21,0.0,,93.82,94.28,,,Visualizer
moment,14.803,2.11,0.0,0.17,0.0,,93.78,94.3,,,Visualizer
moment,15.035,2.08,0.0,0.13,0.0,,93.78,94.23,,,Visualizer
moment,15.216,2.04,0.0,0.1,0.0,,93.71,94.16,,,Visualizer
moment,15.433,2.02,0.0,0.08,0.0,,93.82,94.22,,,Visualizer
moment,15.66,1.98,0.0,0.06,0.0,,93.82,94.19,,,Visualizer
moment,15.843,1.96,0.0,0.12,0.0,,93.92,94.13,,,Visualizer
moment,16.064,2.03,0.0,0.17,0.0,,93.82,94.11,,,Visualizer
moment,16.244,2.05,0.0,0.14,0.0,,93.75,94.11,,,Visualizer
moment,16.468,2.02,0.0,0.11,0.0,,93.71,94.05,,,Visualizer
moment,16.694,2.02,0.0,0.08,0.0,,93.92,94.13,,,Visualizer
moment,16.873,2.0,0.06,0.07,0.06,,93.75,94.11,,,Visualizer
moment,17.098,1.97,0.09,0.12,0.09,,93.78,94.05,,,Visualizer
moment,17.323,2.07,0.11,0.28,0.11,,93.68,94.01,,,Visualizer
moment,17.503,2.17,0.11,0.23,0.11,,93.64,93.99,,,Visualizer
moment,17.728,2.11,0.11,0.18,0.11,,93.68,93.96,,,Visualizer
moment,17.955,2.08,0.12,0.14,0.06,,93.61,94.01,,,Visualizer
moment,18.134,2.06,0.12,0.11,0.01,,93.54,94.01,,,Visualizer
moment,18.358,2.02,0.12,0.09,0.01,,93.58,93.99,,,Visualizer
moment,18.538,1.99,0.12,0.07,0.01,,93.51,93.92,,,Visualizer
moment,18.764,1.98,0.13,0.05,0.02,,93.54,93.97,,,Visualizer
moment,18.988,1.98,0.13,0.16,0.01,,93.61,93.91,,,Visualizer
moment,19.169,2.05,0.14,0.16,0.02,,93.44,93.87,,,Visualizer
moment,19.392,2.05,0.14,0.13,0.02,,93.41,93.92,,,Visualizer
moment,19.62,2.05,0.15,0.1,0.03,,93.38,93.85,,,Visualizer
moment,19.799,2.02,0.17,0.08,0.04,,93.38,93.79,,,Visualizer
moment,20.024,2.01,0.17,0.06,0.04,,93.41,93.81,,,Visualizer
moment,20.205,1.97,0.17,0.05,0.03,,93.24,93.78,,,Visualizer
moment,20.43,1.98,0.17,0.17,0.03,,93.2,93.75,,,Visualizer
moment,20.654,2.05,0.18,0.15,0.03,,93.2,93.78,,,Visualizer
moment,20.834,2.05,0.18,0.12,0.01,,93.14,93.78,,,Visualizer
moment,21.059,2.04,0.19,0.09,0.02,,93.2,93.69,,,Visualizer
moment,21.284,2.03,0.25,0.07,0.08,,93.14,93.74,,,Visualizer
moment,21.506,2.0,0.27,0.16,0.1,,93.14,93.71,,,Visualizer
moment,21.694,2.08,0.28,0.17,0.1,,93.07,93.66,,,Visualizer
moment,21.913,2.16,0.3,0.27,0.12,,92.87,93.66,,,Visualizer
moment,22.094,2.21,0.31,0.35,0.12,,92.73,93.64,,,Visualizer
moment,22.318,2.29,0.31,0.42,0.06,,92.7,93.65,,,Visualizer
moment,22.5,2.39,0.31,0.55,0.04,,92.5,93.6,,,Visualizer
moment,22.723,2.51,0.31,0.62,0.03,,92.16,93.62,,,Visualizer
moment,22.948,2.63,0.31,0.65,0.01,,91.96,93.67,,,Visualizer
moment,23.13,2.76,0.3,0.71,-0.01,,91.72,93.63,,,Visualizer
moment,23.356,2.86,0.47,0.76,0.15,,91.32,93.61,,,Visualizer
moment,23.533,3.02,0.52,0.83,0.2,,91.05,93.67,,,Visualizer
moment,23.758,3.17,0.54,0.83,0.22,,90.79,93.67,,,Visualizer
moment,23.985,3.32,0.54,0.83,0.22,,90.59,93.58,,,Visualizer
moment,24.163,3.47,0.53,0.84,0.22,,90.26,93.6,,,Visualizer
moment,24.388,3.6,0.62,0.82,0.14,,89.99,93.62,,,Visualizer
moment,24.613,3.75,0.71,0.83,0.18,,89.96,93.59,,,Visualizer
moment,24.793,3.89,0.7,0.82,0.15,,89.86,93.6,,,Visualizer
moment,25.019,4.04,0.7,0.78,0.15,,89.73,93.59,,,Visualizer
moment,25.243,4.17,0.71,0.81,0.17,,89.66,93.6,,,Visualizer
moment,25.429,4.3,0.99,0.78,0.36,,89.5,93.61,,,Visualizer
moment,25.649,4.43,0.92,0.82,0.2,,89.5,93.53,,,Visualizer
moment,25.828,4.61,0.91,0.79,0.19,,89.4,93.51,,,Visualizer
moment,26.052,4.76,0.96,0.79,0.25,,89.43,93.55,,,Visualizer
moment,26.277,4.85,1.34,0.78,0.61,,89.5,93.56,,,Visualizer
moment,26.458,5.0,1.38,0.81,0.38,,89.43,93.5,,,Visualizer
moment,26.683,5.17,1.39,0.82,0.45,,89.56,93.52,,,Visualizer
moment,26.91,5.34,1.52,0.79,0.59,,89.53,93.47,,,Visualizer
moment,27.087,5.4,1.7,0.8,0.44,,89.66,93.43,,,Visualizer
moment,27.313,5.56,1.73,0.83,0.38,,89.89,93.42,,,Visualizer
moment,27.492,5.81,2.28,0.84,0.86,,89.93,93.34,,,Visualizer
moment,27.717,5.85,2.24,0.83,0.82,,89.96,93.34,,,Visualizer
moment,27.942,6.02,2.39,0.83,0.84,,90.29,93.31,,,Visualizer
moment,28.123,6.15,2.45,0.83,0.81,,90.49,93.27,,,Visualizer
moment,28.348,6.26,2.63,0.85,0.87,,90.66,93.29,,,Visualizer
moment,28.573,6.42,2.95,0.85,0.91,,90.72,93.32,,,Visualizer
moment,28.795,6.58,2.99,0.87,0.72,,91.05,93.24,,,Visualizer
moment,28.981,6.7,3.27,0.88,0.85,,91.29,93.17,,,Visualizer
moment,29.158,6.87,3.47,0.9,0.99,,91.69,93.17,,,Visualizer
moment,29.383,7.03,3.61,0.92,1.1,,91.93,93.2,,,Visualizer
moment,29.607,7.15,3.78,0.95,0.8,,92.36,93.1,,,Visualizer
moment,29.787,7.32,4.16,0.96,1.13,,92.56,92.96,,,Visualizer
moment,30.012,7.42,4.22,0.98,0.92,,93.0,93.03,,,Visualizer
moment,30.24,7.56,4.59,0.98,1.08,,93.24,93.07,,,Visualizer
moment,30.462,7.66,4.95,1.02,1.16,,93.51,93.06,,,Visualizer
moment,30.645,7.87,5.08,1.02,1.26,,93.88,93.02,,,Visualizer
moment,30.823,7.97,5.51,1.05,1.28,,94.16,93.02,,,Visualizer
moment,31.049,8.04,5.67,1.05,1.4,,94.36,93.02,,,Visualizer
moment,31.273,8.07,5.96,1.03,1.32,,94.74,92.98,,,Visualizer
moment,31.454,7.91,6.22,1.04,1.35,,94.94,92.98,,,Visualizer
moment,31.679,7.85,6.36,1.04,1.36,,95.11,92.94,,,Visualizer
moment,31.903,7.81,6.79,1.05,1.41,,95.29,92.91,,,Visualizer
moment,32.083,7.81,7.1,1.05,1.38,,95.59,92.96,,,Visualizer
moment,32.306,7.72,7.34,1.05,1.33,,95.63,92.95,,,Visualizer
moment,32.536,7.7,7.87,1.08,1.46,,95.87,92.99,,,Visualizer
moment,32.714,7.68,8.0,1.07,1.48,,96.08,93.0,,,Visualizer
moment,32.942,7.63,8.31,1.1,1.47,,96.15,93.02,,,Visualizer
moment,33.119,7.61,8.9,1.11,1.59,,96.39,92.99,,,Visualizer
moment,33.345,7.61,8.9,1.17,1.59,,96.6,93.05,,,Visualizer
moment,33.571,7.58,9.39,1.19,1.69,,96.7,93.09,,,Visualizer
moment,33.748,7.55,9.86,1.2,1.8,,96.84,93.09,,,Visualizer
moment,33.973,7.51,10.18,1.2,1.81,,97.09,93.09,,,Visualizer
moment,34.198,7.49,10.54,1.26,1.7,,97.33,93.15,,,Visualizer
moment,34.38,7.52,11.13,1.28,1.85,,97.4,93.15,,,Visualizer
moment,34.603,7.48,11.27,1.29,1.82,,97.65,93.18,,,Visualizer
moment,34.782,7.44,11.63,1.3,1.71,,97.72,93.21,,,Visualizer
moment,35.009,7.43,12.04,1.33,1.8,,98.0,93.26,,,Visualizer
moment,35.233,7.42,12.32,1.33,1.72,,97.93,93.29,,,Visualizer
moment,35.417,7.34,12.82,1.37,1.84,,98.18,93.29,,,Visualizer
moment,35.641,7.4,13.18,1.38,1.84,,98.14,93.42,,,Visualizer
moment,35.869,7.38,13.58,1.4,1.88,,98.18,93.47,,,Visualizer
moment,36.043,7.34,14.01,1.4,1.9,,98.25,93.46,,,Visualizer
moment,36.27,7.32,14.41,1.41,2.02,,98.18,93.51,,,Visualizer
moment,36.448,7.31,14.77,1.44,1.88,,98.28,93.57,,,Visualizer
moment,36.676,7.32,15.21,1.41,1.96,,98.28,93.57,,,Visualizer
moment,36.901,7.26,15.63,1.44,1.98,,98.21,93.68,,,Visualizer
moment,37.078,7.29,16.23,1.45,1.94,,98.25,93.76,,,Visualizer
moment,37.305,7.23,16.46,1.48,1.98,,98.18,93.79,,,Visualizer
moment,37.53,7.22,16.86,1.51,2.02,,98.14,93.85,,,Visualizer
moment,37.712,7.2,17.25,1.52,1.97,,97.96,93.85,,,Visualizer
moment,37.936,7.21,17.71,1.54,2.01,,98.04,93.86,,,Visualizer
moment,38.158,7.17,18.31,1.56,2.01,,98.04,93.89,,,Visualizer
moment,38.338,7.15,18.77,1.59,2.04,,97.93,93.92,,,Visualizer
moment,38.567,7.15,18.96,1.55,2.03,,97.93,93.98,,,Visualizer
moment,38.742,7.08,19.41,1.59,2.09,,97.96,94.09,,,Visualizer
moment,38.968,7.14,19.86,1.59,2.08,,97.82,94.14,,,Visualizer
moment,39.196,7.07,20.24,1.6,2.05,,97.75,94.18,,,Visualizer
moment,39.418,7.02,20.7,1.62,2.12,,97.72,94.24,,,Visualizer
moment,39.598,7.07,21.37,1.63,2.12,,97.58,94.24,,,Visualizer
moment,39.831,6.99,21.6,1.62,2.12,,97.58,94.26,,,Visualizer
moment,40.003,6.97,22.27,1.58,2.16,,97.58,94.35,,,Visualizer
moment,40.229,6.93,22.45,1.57,2.13,,97.44,94.37,,,Visualizer
moment,40.42,6.95,22.92,1.62,2.14,,97.4,94.43,,,Visualizer
moment,40.638,6.98,23.35,1.63,2.17,,97.26,94.37,,,Visualizer
moment,40.861,6.92,23.77,1.65,2.1,,97.09,94.41,,,Visualizer
moment,41.038,6.91,24.51,1.67,2.16,,97.02,94.5,,,Visualizer
moment,41.264,6.91,24.71,1.65,2.18,,96.84,94.56,,,Visualizer
moment,41.497,6.87,25.11,1.67,2.12,,96.81,94.53,,,Visualizer
moment,41.668,6.86,25.58,1.68,2.15,,96.53,94.55,,,Visualizer
moment,41.894,6.85,26.02,1.71,2.17,,96.43,94.6,,,Visualizer
moment,42.077,6.82,26.72,1.65,2.13,,96.53,94.59,,,Visualizer
moment,42.296,6.76,26.94,1.65,2.15,,96.29,94.64,,,Visualizer
moment,42.523,6.78,27.4,1.61,2.21,,96.22,94.63,,,Visualizer
moment,42.704,6.74,27.83,1.66,2.17,,96.18,94.63,,,Visualizer
moment,42.929,6.76,28.29,1.66,2.19,,95.91,94.69,,,Visualizer
moment,43.197,6.7,28.73,1.68,2.19,,95.87,94.66,,,Visualizer
moment,43.333,6.68,29.38,1.7,2.16,,95.94,94.67,,,Visualizer
moment,43.559,6.71,29.62,1.67,2.14,,95.77,94.69,,,Visualizer
moment,43.785,6.63,30.08,1.68,2.17,,95.63,94.72,,,Visualizer
moment,43.965,6.62,30.47,1.71,2.11,,95.66,94.69,,,Visualizer
moment,44.193,6.65,31.19,1.71,2.17,,95.42,94.69,,,Visualizer
moment,44.37,6.59,31.38,1.67,2.13,,95.49,94.7,,,Visualizer
moment,44.596,6.59,31.87,1.68,2.17,,95.42,94.68,,,Visualizer
moment,44.82,6.54,32.32,1.7,2.16,,95.18,94.7,,,Visualizer
moment,44.998,6.55,32.79,1.72,2.24,,95.05,94.7,,,Visualizer
moment,45.223,6.54,33.2,1.7,2.17,,94.98,94.76,,,Visualizer
moment,45.449,6.5,33.65,1.72,2.19,,94.94,94.78,,,Visualizer
moment,45.631,6.49,34.31,1.72,2.14,,94.84,94.7,,,Visualizer
moment,45.854,6.46,34.53,1.75,2.13,,95.01,94.68,,,Visualizer
moment,46.032,6.45,34.99,1.75,2.13,,94.84,94.66,,,Visualizer
moment,46.258,6.45,35.45,1.74,2.17,,94.77,94.66,,,Visualizer
moment,46.486,6.39,35.87,1.76,2.14,,94.7,94.68,,,Visualizer
moment,46.664,6.38,36.61,1.77,2.22,,94.57,94.69,,,Visualizer
moment,46.893,6.36,36.81,1.71,2.2,,94.5,94.66,,,Visualizer
moment,47.125,6.33,37.21,1.74,2.14,,94.63,94.7,,,Visualizer
moment,47.292,6.34,37.93,1.74,2.18,,94.39,94.68,,,Visualizer
