information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.838,1.22,0.08,0.63,0.02,,87.28,88.24,,,Visualizer
moment,7.018,1.23,0.08,0.5,0.02,,87.35,88.22,,,Visualizer
moment,7.333,1.22,0.08,0.39,0.02,,87.35,88.18,,,Visualizer
moment,7.513,1.19,0.08,0.3,0.02,,87.31,88.12,,,Visualizer
moment,7.784,1.18,0.0,0.23,0.0,,87.35,88.13,,,Visualizer
moment,8.055,1.16,0.0,0.18,0.0,,87.25,88.1,,,Visualizer
moment,8.279,1.14,0.08,0.14,0.02,,87.35,88.1,,,Visualizer
moment,8.504,1.12,0.0,0.11,0.0,,87.28,88.04,,,Visualizer
moment,8.773,1.13,0.0,0.2,0.0,,87.31,87.98,,,Visualizer
moment,9.088,1.19,0.0,0.19,0.0,,87.38,88.0,,,Visualizer
moment,9.272,1.15,0.0,0.15,0.0,,87.31,88.02,,,Visualizer
moment,9.585,1.14,0.0,0.11,0.0,,87.28,88.0,,,Visualizer
moment,9.808,1.13,0.0,0.09,-0.01,,87.21,87.94,,,Visualizer
moment,10.034,1.13,0.0,0.07,-0.01,,87.28,87.86,,,Visualizer
moment,10.259,1.13,0.0,0.05,-0.02,,87.35,87.85,,,Visualizer
moment,10.528,1.12,0.0,0.04,-0.02,,87.28,87.79,,,Visualizer
moment,10.754,1.11,0.0,0.03,-0.02,,87.18,87.79,,,Visualizer
moment,11.068,1.13,0.0,0.15,-0.02,,87.35,87.83,,,Visualizer
moment,11.338,1.18,0.0,0.14,-0.02,,87.12,87.77,,,Visualizer
moment,11.564,1.15,0.0,0.11,-0.02,,87.18,87.71,,,Visualizer
moment,11.833,1.15,0.0,0.08,0.0,,87.15,87.74,,,Visualizer
moment,12.013,1.14,0.0,0.06,0.0,,87.18,87.68,,,Visualizer
moment,12.283,1.13,0.0,0.05,0.0,,87.15,87.66,,,Visualizer
moment,12.508,1.12,0.0,0.04,-0.01,,87.15,87.62,,,Visualizer
moment,12.778,1.12,0.0,0.03,0.0,,87.15,87.59,,,Visualizer
moment,13.094,1.12,0.06,0.02,0.01,,87.12,87.56,,,Visualizer
moment,13.273,1.11,0.0,0.02,0.0,,87.25,87.55,,,Visualizer
moment,13.589,1.16,0.0,0.14,0.0,,87.09,87.56,,,Visualizer
moment,13.816,1.18,0.0,0.12,0.0,,87.05,87.48,,,Visualizer
moment,14.083,1.16,0.06,0.09,0.01,,87.12,87.39,,,Visualizer
moment,14.263,1.18,0.06,0.07,0.01,,87.09,87.42,,,Visualizer
moment,14.533,1.2,0.07,0.06,0.02,,87.09,87.43,,,Visualizer
moment,14.758,1.2,0.08,0.04,0.02,,87.05,87.35,,,Visualizer
moment,15.028,1.23,0.08,0.03,0.02,,86.95,87.41,,,Visualizer
moment,15.343,1.26,0.07,0.03,0.02,,86.82,87.38,,,Visualizer
moment,15.523,1.26,0.07,0.02,0.02,,86.63,87.3,,,Visualizer
moment,15.838,1.27,0.07,0.02,0.02,,86.63,87.4,,,Visualizer
moment,16.063,1.31,0.0,0.01,0.0,,86.37,87.36,,,Visualizer
moment,16.333,1.33,0.0,0.01,0.0,,86.3,87.34,,,Visualizer
moment,16.516,1.33,0.0,0.11,0.0,,86.27,87.27,,,Visualizer
moment,16.783,1.34,0.0,0.33,0.0,,86.14,87.26,,,Visualizer
moment,17.098,1.4,0.0,0.64,-0.01,,86.01,87.24,,,Visualizer
moment,17.278,1.61,0.0,0.85,0.0,,85.88,87.21,,,Visualizer
moment,17.594,1.82,0.0,1.0,0.0,,85.69,87.25,,,Visualizer
moment,17.818,2.01,0.0,1.01,0.0,,85.66,87.23,,,Visualizer
moment,18.088,2.18,0.0,1.05,-0.01,,85.66,87.28,,,Visualizer
moment,18.268,2.36,0.0,1.07,-0.01,,85.53,87.33,,,Visualizer
moment,18.538,2.51,0.0,1.09,-0.02,,85.5,87.34,,,Visualizer
moment,18.763,2.66,0.0,1.17,-0.02,,85.43,87.34,,,Visualizer
moment,19.034,2.88,0.0,1.18,-0.02,,85.59,87.33,,,Visualizer
moment,19.258,3.07,0.0,1.16,-0.02,,85.62,87.3,,,Visualizer
moment,19.528,3.25,0.0,1.15,-0.02,,85.72,87.32,,,Visualizer
moment,19.843,3.48,0.0,1.21,-0.02,,85.95,87.37,,,Visualizer
moment,20.023,3.69,0.0,1.09,0.0,,86.08,87.34,,,Visualizer
moment,20.338,3.77,0.0,1.14,0.0,,86.4,87.25,,,Visualizer
moment,20.518,4.01,0.0,1.13,0.0,,86.57,87.28,,,Visualizer
moment,20.788,4.24,0.0,1.06,0.0,,86.89,87.31,,,Visualizer
moment,21.059,4.49,0.0,1.02,0.0,,87.09,87.29,,,Visualizer
moment,21.283,4.65,0.0,0.96,0.0,,87.45,87.31,,,Visualizer
moment,21.508,4.78,0.0,0.9,0.0,,87.67,87.27,,,Visualizer
moment,21.823,5.06,0.0,0.86,0.0,,88.06,87.26,,,Visualizer
moment,22.048,5.26,0.0,0.77,0.0,,88.29,87.32,,,Visualizer
moment,22.273,5.3,0.15,0.75,0.04,,88.52,87.27,,,Visualizer
moment,22.588,5.58,0.17,0.74,0.04,,88.75,87.3,,,Visualizer
moment,22.768,5.78,0.29,0.74,0.07,,89.02,87.24,,,Visualizer
moment,23.048,5.96,0.27,0.69,0.07,,89.28,87.28,,,Visualizer
moment,23.308,6.17,0.26,0.7,0.06,,89.44,87.28,,,Visualizer
moment,23.533,6.33,0.6,0.69,0.15,,89.64,87.3,,,Visualizer
moment,23.758,6.53,0.6,0.7,0.15,,89.94,87.35,,,Visualizer
moment,24.028,6.75,0.61,0.69,0.15,,90.04,87.35,,,Visualizer
moment,24.343,6.95,0.7,0.64,0.17,,90.14,87.32,,,Visualizer
moment,24.568,7.05,1.03,0.68,0.26,,90.34,87.38,,,Visualizer
moment,24.838,7.33,0.96,0.68,0.24,,90.37,87.43,,,Visualizer
moment,25.018,7.49,1.13,0.66,0.28,,90.6,87.44,,,Visualizer
moment,25.288,7.68,1.16,0.67,0.29,,90.73,87.41,,,Visualizer
moment,25.513,7.78,1.44,0.68,0.36,,90.8,87.46,,,Visualizer
moment,25.783,8.01,1.45,0.58,0.36,,90.9,87.43,,,Visualizer
moment,26.098,7.79,1.56,0.57,0.39,,91.03,87.47,,,Visualizer
moment,26.281,7.76,1.58,0.55,0.36,,90.9,87.47,,,Visualizer
moment,26.593,7.88,1.82,0.47,0.42,,90.8,87.41,,,Visualizer
moment,26.818,7.64,1.89,0.5,0.43,,91.0,87.44,,,Visualizer
moment,27.133,7.8,1.9,0.47,0.41,,90.9,87.49,,,Visualizer
moment,27.268,7.67,2.19,0.5,0.48,,90.83,87.57,,,Visualizer
moment,27.538,7.78,2.2,0.44,0.48,,90.73,87.55,,,Visualizer
moment,27.763,7.69,2.27,0.41,0.42,,90.83,87.54,,,Visualizer
moment,28.033,7.58,2.59,0.45,0.5,,90.86,87.58,,,Visualizer
moment,28.258,7.75,2.51,0.41,0.45,,90.8,87.53,,,Visualizer
moment,28.537,7.47,2.66,0.48,0.54,,90.73,87.56,,,Visualizer
moment,28.843,7.7,2.89,0.42,0.49,,90.73,87.57,,,Visualizer
moment,29.068,7.46,2.91,0.46,0.44,,90.66,87.59,,,Visualizer
moment,29.293,7.47,2.91,0.46,0.44,,90.66,87.61,,,Visualizer
moment,29.518,7.53,3.31,0.5,0.53,,90.63,87.66,,,Visualizer
moment,29.789,7.58,3.35,0.44,0.47,,90.6,87.61,,,Visualizer
moment,30.058,7.33,3.45,0.47,0.47,,90.5,87.64,,,Visualizer
moment,30.283,7.39,3.51,0.52,0.48,,90.53,87.7,,,Visualizer
moment,30.508,7.59,3.83,0.45,0.5,,90.46,87.79,,,Visualizer
moment,30.78,7.26,3.83,0.5,0.49,,90.46,87.71,,,Visualizer
moment,31.048,7.31,4.07,0.53,0.54,,90.43,87.75,,,Visualizer
moment,31.273,7.38,4.1,0.53,0.5,,90.3,87.84,,,Visualizer
moment,31.543,7.29,4.36,0.57,0.54,,90.37,87.86,,,Visualizer
moment,31.768,7.3,4.51,0.57,0.56,,90.43,87.85,,,Visualizer
moment,32.038,7.27,4.65,0.55,0.51,,90.27,87.92,,,Visualizer
moment,32.263,7.2,5.02,0.59,0.62,,90.23,87.87,,,Visualizer
moment,32.533,7.21,5.0,0.61,0.58,,90.23,87.84,,,Visualizer
moment,32.758,7.19,5.24,0.64,0.59,,90.17,87.9,,,Visualizer
moment,33.028,7.17,5.41,0.63,0.62,,90.23,88.02,,,Visualizer
moment,33.343,7.13,5.52,0.65,0.65,,90.14,87.95,,,Visualizer
moment,33.523,7.12,5.71,0.67,0.6,,90.04,87.98,,,Visualizer
moment,33.792,7.06,6.03,0.7,0.69,,89.94,88.11,,,Visualizer
moment,34.018,7.09,6.2,0.72,0.68,,89.94,88.1,,,Visualizer
moment,34.288,7.03,6.56,0.72,0.76,,89.87,88.14,,,Visualizer
moment,34.513,7.02,6.58,0.71,0.68,,89.74,88.18,,,Visualizer
moment,34.783,6.99,7.0,0.75,0.79,,89.64,88.21,,,Visualizer
moment,35.052,7.01,6.99,0.72,0.73,,89.67,88.25,,,Visualizer
moment,35.278,6.92,7.34,0.74,0.81,,89.61,88.29,,,Visualizer
moment,35.593,6.88,7.6,0.8,0.81,,89.51,88.34,,,Visualizer
moment,35.772,6.94,7.77,0.8,0.81,,89.44,88.35,,,Visualizer
moment,36.087,6.85,8.08,0.84,0.85,,89.41,88.3,,,Visualizer
moment,36.268,6.92,8.22,0.81,0.8,,89.41,88.32,,,Visualizer
moment,36.537,6.83,8.5,0.82,0.87,,89.38,88.36,,,Visualizer
moment,36.763,6.79,8.62,0.86,0.84,,89.18,88.33,,,Visualizer
moment,37.033,6.81,8.97,0.85,0.89,,89.21,88.42,,,Visualizer
moment,37.258,6.75,9.26,0.87,0.93,,89.25,88.41,,,Visualizer
moment,37.572,6.74,9.42,0.91,0.92,,89.25,88.41,,,Visualizer
moment,37.846,6.75,9.72,0.92,0.92,,89.18,88.41,,,Visualizer
moment,38.023,6.7,10.12,0.92,0.98,,89.21,88.41,,,Visualizer
moment,38.337,6.68,10.3,0.94,0.93,,89.18,88.4,,,Visualizer
moment,38.517,6.64,10.55,0.95,0.99,,89.18,88.37,,,Visualizer
moment,38.788,6.59,10.84,0.96,0.96,,89.18,88.48,,,Visualizer
moment,39.057,6.65,11.2,0.98,1.05,,89.21,88.42,,,Visualizer
moment,39.282,6.57,11.42,0.98,1.01,,89.18,88.42,,,Visualizer
moment,39.507,6.54,11.66,0.98,1.05,,89.08,88.48,,,Visualizer
moment,39.822,6.57,11.93,0.99,1.04,,89.21,88.47,,,Visualizer
moment,40.093,6.49,12.33,0.98,1.06,,89.05,88.42,,,Visualizer
moment,40.273,6.46,12.7,1.02,1.11,,89.08,88.44,,,Visualizer
moment,40.588,6.45,12.73,1.04,1.06,,89.08,88.45,,,Visualizer
moment,40.767,6.48,13.16,1.04,1.13,,89.02,88.54,,,Visualizer
moment,41.037,6.42,13.42,1.05,1.11,,88.98,88.54,,,Visualizer
moment,41.263,6.4,13.8,1.02,1.13,,88.79,88.47,,,Visualizer
moment,41.532,6.4,13.99,1.03,1.14,,88.95,88.48,,,Visualizer
moment,41.757,6.36,14.18,1.01,1.12,,88.98,88.48,,,Visualizer
moment,42.028,6.28,14.42,1.07,1.12,,88.92,88.43,,,Visualizer
moment,42.298,6.3,14.9,1.07,1.15,,88.82,88.44,,,Visualizer
moment,42.522,6.31,15.16,1.08,1.15,,88.92,88.4,,,Visualizer
moment,42.837,6.26,15.43,1.04,1.15,,88.85,88.41,,,Visualizer
moment,43.018,6.19,15.84,1.06,1.15,,88.79,88.48,,,Visualizer
moment,43.287,6.21,15.86,1.05,1.13,,88.65,88.39,,,Visualizer
moment,43.512,6.22,16.28,1.02,1.15,,88.79,88.45,,,Visualizer
moment,43.782,6.15,16.73,1.05,1.19,,88.62,88.47,,,Visualizer
moment,44.097,6.15,16.96,1.06,1.19,,88.72,88.42,,,Visualizer
moment,44.277,6.1,17.31,1.1,1.19,,88.72,88.43,,,Visualizer
moment,44.547,6.14,17.57,1.07,1.2,,88.72,88.41,,,Visualizer
moment,44.772,6.04,17.83,1.1,1.2,,88.62,88.39,,,Visualizer
moment,45.087,6.09,18.0,1.06,1.17,,88.65,88.4,,,Visualizer
moment,45.267,5.98,18.34,1.1,1.16,,88.49,88.32,,,Visualizer
moment,45.537,6.0,18.61,1.11,1.19,,88.59,88.35,,,Visualizer
moment,45.762,6.0,18.92,1.11,1.2,,88.49,88.35,,,Visualizer
moment,46.037,5.95,19.27,1.12,1.21,,88.52,88.34,,,Visualizer
moment,46.257,5.93,19.57,1.08,1.16,,88.39,88.39,,,Visualizer
moment,46.527,5.88,19.88,1.06,1.2,,88.29,88.33,,,Visualizer
moment,46.797,5.87,20.07,1.09,1.19,,88.36,88.28,,,Visualizer
moment,47.023,5.87,20.53,1.1,1.2,,88.32,88.35,,,Visualizer
moment,47.337,5.83,20.74,1.11,1.21,,88.32,88.3,,,Visualizer
moment,47.522,5.82,21.11,1.09,1.2,,88.26,88.23,,,Visualizer
moment,47.787,5.78,21.41,1.1,1.2,,88.29,88.21,,,Visualizer
moment,48.059,5.77,21.7,1.09,1.18,,88.23,88.29,,,Visualizer
