information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.744,3.87,-189.05,7.2,0.01,,90.34,90.96,,,Visualizer
moment,7.952,4.26,-189.05,7.16,0.01,,90.24,90.84,,,Visualizer
moment,8.15,4.75,-189.05,7.02,0.01,,90.07,90.8,,,Visualizer
moment,8.344,5.36,-189.05,6.83,0.01,,89.81,90.82,,,Visualizer
moment,8.543,5.88,-189.05,6.68,0.01,,89.71,90.81,,,Visualizer
moment,8.794,6.43,-189.05,6.49,0.01,,89.51,90.73,,,Visualizer
moment,9.002,6.97,-189.05,6.33,0.01,,89.25,90.74,,,Visualizer
moment,9.194,7.49,-189.05,6.17,0.01,,89.11,90.72,,,Visualizer
moment,9.4,7.99,-189.05,6.02,0.01,,88.91,90.7,,,Visualizer
moment,9.594,8.45,-189.05,5.87,0.01,,88.91,90.6,,,Visualizer
moment,9.799,8.84,-189.05,5.68,0.01,,88.81,90.59,,,Visualizer
moment,10.043,9.13,-189.05,5.5,0.01,,88.75,90.57,,,Visualizer
moment,10.299,9.35,-189.05,5.27,0.01,,88.75,90.53,,,Visualizer
moment,10.447,9.53,-189.05,4.94,0.01,,88.71,90.53,,,Visualizer
moment,10.644,9.59,-189.05,4.63,0.01,,88.65,90.5,,,Visualizer
moment,10.867,9.67,-189.05,4.26,0.01,,88.65,90.42,,,Visualizer
moment,11.043,9.59,-189.05,3.95,0.01,,88.62,90.45,,,Visualizer
moment,11.359,9.55,-189.05,3.65,0.01,,88.55,90.42,,,Visualizer
moment,11.501,9.55,-189.05,3.42,0.01,,88.52,90.41,,,Visualizer
moment,11.748,9.44,-189.05,3.23,0.01,,88.52,90.4,,,Visualizer
moment,11.943,9.43,-189.05,3.05,0.01,,88.55,90.35,,,Visualizer
moment,12.166,9.39,-189.05,2.88,0.01,,88.55,90.37,,,Visualizer
moment,12.344,9.3,-189.05,2.76,0.01,,88.62,90.3,,,Visualizer
moment,12.597,9.31,-189.05,2.63,0.01,,88.52,90.2,,,Visualizer
moment,12.743,9.23,-189.05,2.5,0.01,,88.48,90.25,,,Visualizer
moment,12.946,9.13,-189.05,2.48,0.01,,88.42,90.24,,,Visualizer
moment,13.143,9.15,-189.05,2.43,0.01,,88.42,90.24,,,Visualizer
moment,13.358,9.15,-189.05,2.42,0.01,,88.39,90.18,,,Visualizer
moment,13.594,9.09,-189.05,2.38,0.01,,88.35,90.2,,,Visualizer
moment,13.794,9.09,-189.05,2.35,0.01,,88.25,90.22,,,Visualizer
moment,13.998,9.1,-189.05,2.31,0.01,,88.29,90.2,,,Visualizer
moment,14.197,9.08,-189.05,2.29,0.01,,88.29,90.14,,,Visualizer
moment,14.448,9.13,-189.05,2.25,0.01,,88.19,90.08,,,Visualizer
moment,14.595,9.11,-189.05,2.18,0.01,,88.29,90.12,,,Visualizer
moment,14.798,9.02,-189.05,2.21,0.01,,88.25,90.09,,,Visualizer
moment,15.101,9.03,-189.05,2.2,0.01,,88.25,90.06,,,Visualizer
moment,15.3,9.03,-189.05,2.18,0.01,,88.29,90.0,,,Visualizer
moment,15.494,8.97,-189.05,2.19,0.01,,88.22,90.05,,,Visualizer
moment,15.645,8.98,-189.05,2.23,0.01,,88.25,90.03,,,Visualizer
moment,15.859,9.08,-189.05,2.21,0.01,,88.19,90.01,,,Visualizer
moment,16.044,8.98,-189.05,2.26,0.01,,88.19,89.95,,,Visualizer
moment,16.297,8.99,-189.05,2.25,0.01,,88.35,89.93,,,Visualizer
moment,16.5,9.01,-189.05,2.26,0.01,,88.25,89.97,,,Visualizer
moment,16.694,9.02,-189.05,2.28,0.01,,88.35,89.92,,,Visualizer
moment,16.897,9.06,-189.05,2.24,0.01,,88.35,89.85,,,Visualizer
moment,17.101,9.04,-189.05,2.22,0.01,,88.52,89.82,,,Visualizer
moment,17.293,9.0,-189.05,2.24,0.01,,88.58,89.81,,,Visualizer
moment,17.548,9.03,-189.05,2.24,0.01,,88.52,89.78,,,Visualizer
moment,17.749,9.0,-189.05,2.24,0.01,,88.65,89.76,,,Visualizer
moment,17.997,9.03,-189.05,2.2,0.01,,88.75,89.77,,,Visualizer
moment,18.146,9.02,-189.05,2.22,0.01,,88.75,89.73,,,Visualizer
moment,18.357,9.06,-189.05,2.24,0.01,,88.88,89.68,,,Visualizer
moment,18.542,9.0,-189.05,2.24,0.01,,89.05,89.71,,,Visualizer
moment,18.802,8.93,-189.05,2.29,0.01,,89.08,89.65,,,Visualizer
moment,18.993,9.0,-189.05,2.3,0.01,,89.28,89.58,,,Visualizer
moment,19.193,9.05,-189.05,2.3,0.01,,89.38,89.57,,,Visualizer
moment,19.399,9.04,-189.05,2.28,0.01,,89.44,89.52,,,Visualizer
moment,19.594,9.01,-189.05,2.28,0.01,,89.61,89.55,,,Visualizer
moment,19.794,9.07,-189.05,2.24,0.01,,89.74,89.47,,,Visualizer
moment,20.051,9.07,-189.05,2.22,0.01,,89.81,89.47,,,Visualizer
moment,20.244,8.97,-189.05,2.23,0.01,,89.88,89.52,,,Visualizer
moment,20.464,8.94,-189.05,2.28,0.01,,90.07,89.4,,,Visualizer
moment,20.655,9.01,-189.05,2.29,0.01,,90.31,89.44,,,Visualizer
moment,20.895,9.01,-189.05,2.3,0.01,,90.44,89.41,,,Visualizer
moment,21.043,8.94,-189.05,2.32,0.01,,90.61,89.39,,,Visualizer
moment,21.3,8.9,-189.05,2.37,0.01,,90.71,89.32,,,Visualizer
moment,21.494,8.9,-189.05,2.45,0.01,,90.97,89.3,,,Visualizer
moment,21.701,8.92,-189.05,2.48,0.01,,91.14,89.27,,,Visualizer
moment,21.894,9.02,-189.05,2.49,0.01,,91.24,89.25,,,Visualizer
moment,22.112,8.99,-189.05,2.5,0.01,,91.38,89.31,,,Visualizer
moment,22.296,8.95,-189.05,2.52,0.01,,91.58,89.35,,,Visualizer
moment,22.543,8.93,-189.05,2.57,0.01,,91.64,89.22,,,Visualizer
moment,22.743,8.91,-189.05,2.63,0.01,,91.75,89.15,,,Visualizer
moment,22.962,9.07,-189.05,2.62,0.01,,91.91,89.16,,,Visualizer
moment,23.143,9.04,-189.05,2.61,0.01,,92.08,89.14,,,Visualizer
moment,23.356,9.0,-189.05,2.59,0.01,,92.22,89.11,,,Visualizer
moment,23.542,8.93,-189.05,2.59,0.01,,92.22,89.12,,,Visualizer
moment,23.752,8.96,-189.05,2.6,0.01,,92.39,89.09,,,Visualizer
moment,24.003,9.02,-189.05,2.62,0.01,,92.52,89.08,,,Visualizer
moment,24.193,9.05,-189.05,2.6,0.01,,92.55,89.03,,,Visualizer
moment,24.405,9.03,-189.05,2.6,0.01,,92.59,88.98,,,Visualizer
moment,24.595,8.97,-189.05,2.59,0.01,,92.66,89.07,,,Visualizer
moment,24.82,8.99,-189.05,2.64,0.01,,92.79,89.11,,,Visualizer
moment,24.994,9.02,-189.05,2.68,0.01,,92.76,89.02,,,Visualizer
moment,25.243,8.95,-189.05,2.71,0.01,,92.89,88.98,,,Visualizer
moment,25.459,8.97,-189.05,2.74,0.01,,93.0,89.02,,,Visualizer
moment,25.643,9.01,-189.05,2.78,0.01,,93.1,88.98,,,Visualizer
moment,25.86,8.97,-189.05,2.78,0.01,,93.1,88.99,,,Visualizer
moment,26.047,9.0,-189.05,2.77,0.01,,93.1,89.02,,,Visualizer
moment,26.244,9.01,-189.05,2.81,0.01,,93.2,89.02,,,Visualizer
moment,26.499,9.04,-189.05,2.8,0.01,,93.34,89.0,,,Visualizer
moment,26.694,9.05,-189.05,2.81,0.01,,93.27,88.94,,,Visualizer
moment,26.946,8.99,-189.05,2.83,0.01,,93.3,88.91,,,Visualizer
moment,27.095,9.02,-189.05,2.84,0.01,,93.47,88.91,,,Visualizer
moment,27.294,9.02,-189.05,2.84,0.01,,93.5,88.95,,,Visualizer
moment,27.493,8.97,-189.05,2.83,0.01,,93.54,88.91,,,Visualizer
moment,27.752,9.0,-189.05,2.81,0.01,,93.68,88.97,,,Visualizer
moment,27.952,9.02,-189.05,2.8,0.01,,93.68,88.94,,,Visualizer
moment,28.144,9.03,-189.05,2.79,0.01,,93.78,88.95,,,Visualizer
moment,28.399,9.02,-189.05,2.8,0.01,,93.78,88.88,,,Visualizer
moment,28.594,9.02,-189.05,2.79,0.01,,93.78,88.9,,,Visualizer
moment,28.81,8.98,-189.05,2.86,0.01,,93.91,88.94,,,Visualizer
moment,28.994,9.02,-189.05,2.9,0.01,,93.95,88.9,,,Visualizer
moment,29.193,9.03,-189.05,2.93,0.01,,94.12,88.86,,,Visualizer
moment,29.395,8.98,-189.05,2.95,0.01,,94.12,88.83,,,Visualizer
moment,29.596,8.99,-189.05,2.96,0.01,,94.02,88.9,,,Visualizer
moment,29.848,9.01,-189.05,2.95,0.01,,93.98,88.92,,,Visualizer
moment,29.993,9.04,-189.05,2.95,0.01,,94.02,88.86,,,Visualizer
moment,30.244,9.04,-189.05,2.94,0.01,,94.22,88.88,,,Visualizer
moment,30.451,9.01,-189.05,2.93,0.01,,94.19,88.9,,,Visualizer
moment,30.65,9.0,-189.05,2.91,0.01,,94.15,88.87,,,Visualizer
moment,30.844,8.97,-189.05,2.94,0.01,,94.12,88.86,,,Visualizer
moment,31.046,9.09,-189.05,2.94,0.01,,94.12,88.85,,,Visualizer
moment,31.243,9.09,-189.05,2.97,0.01,,94.12,88.81,,,Visualizer
moment,31.601,9.03,-189.05,2.95,0.01,,94.19,88.87,,,Visualizer
moment,31.698,9.0,-189.05,2.94,0.01,,94.32,88.9,,,Visualizer
moment,31.893,9.04,-189.05,2.93,0.01,,94.22,88.91,,,Visualizer
moment,32.1,9.03,-189.05,2.96,0.01,,94.15,88.91,,,Visualizer
moment,32.294,9.06,-189.05,2.97,0.01,,94.19,88.84,,,Visualizer
moment,32.503,8.98,-189.05,2.98,0.01,,94.36,88.86,,,Visualizer
moment,32.794,8.96,-189.05,3.02,0.01,,94.19,88.9,,,Visualizer
moment,32.944,9.03,-189.05,3.01,0.01,,94.26,88.85,,,Visualizer
moment,33.16,9.02,-189.05,2.98,0.01,,94.32,88.92,,,Visualizer
moment,33.349,9.02,-189.05,2.99,0.01,,94.29,88.96,,,Visualizer
moment,33.617,9.0,-189.05,3.01,0.01,,94.15,88.96,,,Visualizer
moment,33.794,8.97,-189.05,3.03,0.01,,94.29,88.95,,,Visualizer
moment,33.994,8.96,-189.05,3.05,0.01,,94.26,88.91,,,Visualizer
moment,34.194,8.97,-189.05,3.06,0.01,,94.26,88.94,,,Visualizer
moment,34.394,8.98,-189.05,3.09,0.01,,94.32,88.89,,,Visualizer
moment,34.598,9.02,-189.05,3.1,0.01,,94.19,88.9,,,Visualizer
moment,34.852,9.03,-189.05,3.13,0.01,,94.26,88.99,,,Visualizer
moment,35.044,9.06,-189.05,3.12,0.01,,94.36,88.94,,,Visualizer
