information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.752,4.46,5.65,6.73,1.48,,89.14,91.27,,,Visualizer
moment,7.021,4.94,6.72,6.57,1.77,,89.07,91.3,,,Visualizer
moment,7.296,5.42,7.29,6.44,1.9,,88.94,91.24,,,Visualizer
moment,7.522,5.91,8.3,6.32,2.17,,88.9,91.29,,,Visualizer
moment,7.785,6.42,9.15,6.14,2.39,,88.87,91.23,,,Visualizer
moment,8.022,6.91,9.7,5.96,2.53,,88.77,91.22,,,Visualizer
moment,8.282,7.33,10.19,5.64,2.66,,88.61,91.18,,,Visualizer
moment,8.504,7.58,11.03,5.21,2.88,,88.77,91.12,,,Visualizer
moment,8.778,7.71,11.54,4.72,3.01,,88.71,91.09,,,Visualizer
moment,9.004,7.72,12.34,4.23,3.22,,88.57,91.07,,,Visualizer
moment,9.271,7.64,13.02,3.77,3.33,,88.64,91.03,,,Visualizer
moment,9.548,7.39,13.52,3.44,3.23,,88.71,91.0,,,Visualizer
moment,9.767,7.37,14.15,3.17,3.08,,88.71,91.06,,,Visualizer
moment,10.045,7.27,14.69,2.93,3.0,,88.64,90.99,,,Visualizer
moment,10.262,7.18,15.36,2.78,2.78,,88.71,90.96,,,Visualizer
moment,10.535,7.16,15.73,2.64,2.75,,88.84,90.95,,,Visualizer
moment,10.763,7.12,16.55,2.57,2.66,,88.84,90.96,,,Visualizer
moment,11.027,7.06,16.97,2.51,2.58,,88.87,90.89,,,Visualizer
moment,11.249,7.09,17.68,2.42,2.53,,88.9,90.85,,,Visualizer
moment,11.525,7.06,18.1,2.4,2.48,,88.9,90.86,,,Visualizer
moment,11.795,7.07,18.81,2.35,2.45,,89.0,90.8,,,Visualizer
moment,12.024,7.05,19.51,2.32,2.43,,89.07,90.8,,,Visualizer
moment,12.295,7.03,19.97,2.28,2.41,,89.07,90.8,,,Visualizer
moment,12.522,7.04,20.62,2.22,2.37,,89.14,90.74,,,Visualizer
moment,12.783,7.07,21.13,2.23,2.36,,89.1,90.73,,,Visualizer
moment,13.004,7.02,21.75,2.22,2.34,,88.97,90.75,,,Visualizer
moment,13.282,7.04,22.26,2.21,2.35,,88.87,90.74,,,Visualizer
moment,13.551,7.06,22.99,2.19,2.37,,88.94,90.73,,,Visualizer
moment,13.771,7.01,23.43,2.22,2.36,,88.9,90.63,,,Visualizer
moment,14.053,7.07,24.1,2.15,2.34,,88.8,90.67,,,Visualizer
moment,14.275,7.03,24.74,2.15,2.35,,88.77,90.72,,,Visualizer
moment,14.536,7.05,25.19,2.12,2.32,,88.77,90.65,,,Visualizer
moment,14.761,7.03,25.85,2.12,2.32,,88.87,90.64,,,Visualizer
moment,15.033,7.05,26.07,2.1,2.32,,88.84,90.63,,,Visualizer
moment,15.264,7.04,26.7,2.06,2.3,,88.87,90.56,,,Visualizer
moment,15.526,7.06,27.37,2.07,2.31,,88.9,90.55,,,Visualizer
moment,15.804,7.04,27.83,2.05,2.3,,89.04,90.59,,,Visualizer
moment,16.066,7.04,28.44,2.02,2.28,,88.9,90.55,,,Visualizer
moment,16.29,7.02,28.97,2.03,2.28,,88.97,90.5,,,Visualizer
moment,16.519,7.02,29.51,2.01,2.26,,88.97,90.48,,,Visualizer
moment,16.785,7.01,30.15,2.01,2.24,,88.97,90.49,,,Visualizer
moment,17.015,7.04,30.54,2.0,2.22,,89.17,90.47,,,Visualizer
moment,17.327,7.04,30.98,1.98,2.21,,89.04,90.39,,,Visualizer
moment,17.532,7.02,31.65,1.94,2.22,,89.1,90.37,,,Visualizer
